"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duncan Laurence",,"Someone Else"
,2,"Declan McKenna",,"The Key to Life on Earth"
,3,"NOTD; Astrid S",,"I Don't Know Why"
,4,"Ariana Grande",,"Rain on Me"
,5,50landing,,wait
,6,"Jeremy Zucker",,lakehouse
,7,50landing,,don't
,8,"Carly Rae Jepsen",,"Stay Away"
,9,VICTORIA,,"Tears Getting Sober"
,10,Diodato,,"Fai rumore"
,11,"Carly Rae Jepsen",,Solo
,12,50landing,,please
,13,"Jeremy Zucker",,orchid
,14,"Rina Sawayama",,Dynasty
,15,"Jeremy Zucker",,"somebody loves you"
,16,"Duncan Laurence",,Yet
,17,EDEN,,Peaked
,18,"Carly Rae Jepsen",Bleachers,Comeback
,19,"Glass Animals",,Dreamland
,20,"Dua Lipa",,Levitating
,21,"Carly Rae Jepsen",,"Summer Love"
,22,"Rina Sawayama",,"Who's Gonna Save U Now?"
,23,"Duncan Laurence",,Beautiful
,24,"Dua Lipa",,Hallucinate
,25,"Arilena Ara",,"Fall From The Sky"
,26,"Jeremy Zucker",,"full stop"
,27,"Jeremy Zucker",,"not ur friend"
,28,"Dua Lipa",,"Break My Heart"
,29,EDEN,,"i'm rushing"
,30,"Dua Lipa",,"Love Again"
