"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,3,"Carly Rae Jepsen",,"Party for One"
,4,"Clean Bandit","MARINA; Luis Fonsi",Baby
,5,Halsey,,"Without Me"
,6,"Charli XCX; Troye Sivan",,1999
,7,"Jess Glynne",,123
,8,"Jess Glynne",,"All I Am"
,9,"The 1975",,"It's Not Living (If It's Not With You)"
,10,"Rita Ora",,"Let You Love Me"
,11,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,12,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,13,"King Princess",,"Pussy Is God"
,14,"Lady Gaga; Bradley Cooper",,Shallow
,15,"Jess Glynne",,Thursday
,16,"Post Malone; Swae Lee",,Sunflower
,17,"Little Mix","Nicki Minaj","Woman Like Me"
,18,Robyn,,"Ever Again"
,19,Kiiara,,1%
,20,"Backstreet Boys",,"Don't Go Breaking My Heart"
,21,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,22,"Christine and the Queens",,"5 dollars"
,23,"Kelly Clarkson",,Heat
,24,Cheryl,,"Love Made Me Do It"
,25,"Lady Gaga",,"I'll Never Love Again (Extended Version)"
,26,"Lady Gaga",,"Hair Body Face"
,27,"Marshmello; Bastille",,Happier
,28,"Lady Gaga",,"La Vie en rose"
,29,"Shannon and the Clams",,Ozma
,30,"Kacey Musgraves",,"Velvet Elvis"
,31,"Shannon and the Clams",,Onion
,32,"Backstreet Boys",,"The Call"
,33,"Imagine Dragons",,Machine
,34,Anne-Marie,,"Perfect to Me"
,35,"Gryffin; Elley Duhé",,"Tie Me Down"
,36,"Lady Gaga",,"Why Did You Do That?"
,37,"Ellie Goulding",,Codes
,38,"Elley Duhé",,SAVIOR
,39,"Ellie Goulding",,"We Can't Move to This"
,40,"Ellie Goulding",,"I Do What I Love"
