"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,"I'm so sick"
,2,"NU'EST W",,Dejavu
,3,TAEYEON,,"Something New"
,4,Dreamcatcher,,"You And I"
,5,BLACKPINK,,"DDU-DU DDU-DU"
,6,GFRIEND,,"Time For The Moon Night"
,7,"GYEONG REE",,"Blue Moon"
,8,BoA,,"ONE SHOT, TWO SHOT"
,9,AOA,,"Bingle Bangle"
,10,(G)I-DLE,,LATATA
,11,"LOONA / yyxy",Grimes,love4eva
,12,"Pristin V",,"Get It"
,13,MOMOLAND,,BAAM
,14,fromis_9,,"PITAPAT (DKDK)"
,15,Lovelyz,,"That Day"
,16,WJSN,,"Dreams Come True"
,17,Hyolyn,Gray,Dally
,18,MAMAMOO,,"Starry Night"
,19,TWICE,,"Dance the Night Away"
,20,"gugudan SEMINA",,SEMINA
