"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Pharrell Williams",blazed
,2,"Ariana Grande","Missy Elliott",borderline
,3,"Doja Cat",,Mooo!
,4,"Ariana Grande",,R.E.M
,5,"Tkay Maidza",,"Always Been"
,6,"Ariana Grande",,successful
,7,"Travis Scott",,STARGAZING
,8,"Travis Scott",Drake,"SICKO MODE"
,9,"Ariana Grande",,"better off"
,10,"Tkay Maidza",Duckwrth,Flexin'
,11,"Ariana Grande","Nicki Minaj","the light is coming"
,12,"Travis Scott","Frank Ocean",CAROUSEL
,13,"Tkay Maidza",,Monochrome
,14,"Mac Miller",,"Come Back to Earth"
,15,"Chance the Rapper",,"I Might Need Security"
,16,BROCKHAMPTON,,"1998 TRUMAN"
,17,"Kanye West",,"I Thought About Killing You"
,18,"Ariana Grande",,breathin
,19,"Mac Miller",,"Self Care"
,20,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
