"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Into Eternity",,"Spiralling Into Depression"
,2,"40 Watt Sun",,Restless
,3,"Angels & Airwaves",,"A Little's Enough"
,4,M1RZA,,"See You Again"
,5,"My Dying Bride",,"For My Fallen Angel"
,6,"Post Malone",,Stay
,7,NAV,"Travis Scott",Champion
,8,"Post Malone",,"Blame It On Me"
,9,NF,,"Remember This"
,10,"Belly (rapper)",,"Can't Feel A Thing"
,11,"Into Eternity",,"Severe Emotional Distress"
,12,Killy,,"Fireflies (Outro)"
,13,"Belly (rapper)",Ashanti,"Seven Day Love"
,14,"Into Eternity",,"Black Sea of Agony"
,15,"Into Eternity",,"Diagnosis Terminal"
,16,"I'm in a Coffin",,"Wrist Deep in Depression"
,17,Drake,,"Marvins Room"
,18,blink-182,,"All of This"
,19,"Bullet For My Valentine",,"My Fist, Your Mouth, Her Scars"
,20,"Kanye West",,Yikes
,21,"Kanye West",PARTYNEXTDOOR,"Wouldn't Leave"
,22,"Kanye West",,"I Thought About Killing You"
,23,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,24,"Into Eternity",,"A Black Light Ending"
,25,blink-182,,Asthenia
,26,"Bullet For My Valentine",,"Her Voice Resides"
,27,"Woods of Ypres",,"I Was Buried In Mount Pleasant Cemetery"
,28,"Novembers Doom",,"Twilight Innocence"
,29,"My Dying Bride",,"I Cannot Be Loved"
,30,"Taylor Swift",,Delicate
