"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,Anywhere
,2,"Camila Cabello","Young Thug",Havana
,3,"Ed Sheeran",,Perfect
,4,"Big Shaq",,"Man's Not Hot"
,5,"James Arthur",,Naked
,6,"Clean Bandit","Julia Michaels","I Miss You"
,7,Marshmello,Khalid,Silence
,8,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,9,"Sam Smith",,"Too Good at Goodbyes"
,10,MK,,17
,11,"Selena Gomez; Marshmello",,Wolves
,12,"Post Malone","21 Savage",rockstar
,13,"J Balvin; Willy William",,"Mi Gente"
,14,Mabel,"Kojo Funds","Finders Keepers"
,15,"Charlie Puth",,"How Long"
,16,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,17,Khalid,,"Young, Dumb and Broke"
,18,"Stefflon Don; French Montana",,"Hurtin' Me"
,19,"CamelPhat; Elderbrook",,Cola
,20,"Dua Lipa",,"New Rules"
,21,Eminem,Beyoncé,"Walk On Water"
,22,NF,,"Let You Down"
,23,"Post Malone",,"I Fall Apart"
,24,"Noel Gallagher's High Flying Birds",,"Holy Mountain"
,25,"Craig David",Bastille,"I Know You"
,26,"Liam Payne",,"Bedroom Floor"
,27,Dave,MoStack,"No Words"
,28,"Maroon 5",SZA,"What Lovers Do"
,29,"Lil Pump",,"Gucci Gang"
,30,"Chris Brown",,Questions
,31,BTS,,"MIC Drop"
,32,"Craig David",,Heartline
,33,ZAYN,Sia,"Dusk Till Dawn"
,34,P!nk,,"What About Us"
,35,Avicii,"Rita Ora","Lonely Together"
,36,"Post Malone",Quavo,Congratulations
,37,"Jason Derulo","French Montana","Tip Toe"
,38,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,39,"Sam Smith",,"One Last Song"
,40,"Little Mix",,"Is Your Love Enough?"
