"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,2,"Lewis Capaldi",,"Before You Go"
,3,"JP Saxe","Julia Michaels","If the World Was Ending"
,4,"Dua Lipa",,"Break My Heart"
,5,BENEE,"Gus Dapperton",Supalonely
,6,Surfaces,,"Sunday Best"
,7,Powfu,beabadoobee,"death bed (coffee for your head)"
,8,"Marshmello; Halsey",,"Be Kind"
,9,"Trevor Daniel",,Falling
,10,"SAINt JHN",,"Roses (Imanbek Remix)"
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,"Lil Mosey",,"Blueberry Faygo"
,13,"Harry Styles",,"Watermelon Sugar"
,14,"Doja Cat","Gucci Mane","Like That"
,15,"Maren Morris",,"The Bones"
,16,"Justin Bieber",Quavo,Intentions
,17,"Jonas Brothers","KAROL G",X
,18,Diplo,"Morgan Wallen",Heartless
,19,"Ariana Grande; Justin Bieber",,"Stuck with U"
,20,"Noah Cyrus",,July
