"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Nicki Minaj","Swish Swish"
,2,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,3,"Charlie Puth",,Attention
,4,"Harry Styles",,"Sign of the Times"
,5,"Liam Payne",Quavo,"Strip That Down"
,6,Грибы,,"Тает Лёд"
,7,Muse,,"Supermassive Black Hole"
,8,"Luis Fonsi","Daddy Yankee",Despacito
,9,Metallica,,"Sad but True"
,10,"Miley Cyrus",,Malibu
,11,"Ed Sheeran",,Perfect
,12,"Amy Winehouse",,"Fuck Me Pumps"
,13,Nirvana,,Lithium
,14,"Ed Sheeran",,"Shape of You"
,15,"Lana Del Rey","The Weeknd","Lust for Life"
