"Chart ID",Position,Artist,Featured,"Song Title"
,1,JO1,,"With Us"
,2,Awich,"Yomi Jah",TSUBASA
,3,OCTPATH,,Perfect
,4,JO1,,Algorithm
,5,"Wednesday Campanella",,Himiko
,6,okkaaa,,Voyage
,7,Hitsujibungaku,LÜCY,OH-HEY
,8,"Wednesday Campanella",,Orihime
,9,"Taichi Mukai",Crazyboy,99'
,10,"Wednesday Campanella",,Edison
,11,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,12,Lozareena,,"Life Road"
,13,JO1,,"Walk It Like I Talk It"
,14,HIGHLIGHT,,DAYDREAM
,15,Hitsujibungaku,,Kudaranai
,16,"LE SSERAFIM",,FEARLESS
,17,"Ayumi Hamasaki",,Nonfiction
,18,IVE,,"LOVE DIVE"
,19,ASTRO,,"Candy Sugar Pop"
,20,iKON,,"BUT YOU"
