"Chart ID",Position,Artist,Featured,"Song Title"
Rob27092021,1,"The Kid LAROI; Justin Bieber",,STAY
Rob27092021,2,"Lil Nas X",,"THATS WHAT I WANT"
Rob27092021,3,Drake,"Future; Young Thug","Way 2 Sexy"
Rob27092021,4,"Doja Cat",,"Need to Know"
Rob27092021,5,"Kanye West; The Weeknd","Lil Baby",Hurricane
Rob27092021,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
Rob27092021,7,Drake,"Lil Baby","Girls Want Girls"
Rob27092021,8,"Doja Cat",SZA,"Kiss Me More"
Rob27092021,9,"Kanye West",JAY-Z,Jail
Rob27092021,10,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
Rob27092021,11,"Tiësto; KAROL G",,"Don't Be Shy"
Rob27092021,12,Drake,"Travis Scott","Fair Trade"
Rob27092021,13,"Billie Eilish",,"Happier Than Ever"
Rob27092021,14,"Ed Sheeran",,"Bad Habits"
Rob27092021,15,"Olivia Rodrigo",,"good 4 u"
Rob27092021,16,"The Kid LAROI",,"WITHOUT YOU"
Rob27092021,17,"Glass Animals",,"Heat Waves"
Rob27092021,18,"Doja Cat",,Woman
Rob27092021,19,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
Rob27092021,20,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
Rob27092021,21,"J Balvin","Maria Becerra","Qué Más Pues?"
Rob27092021,22,Halsey,,"I am not a woman, I'm a god"
Rob27092021,23,"Rauw Alejandro",,"Todo de Ti"
Rob27092021,24,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
Rob27092021,25,"J Balvin; Skrillex",,"In Da Getto"
Rob27092021,26,Farruko,,Pepas
Rob27092021,27,"Masked Wolf",,"Astronaut In The Ocean"
Rob27092021,28,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
Rob27092021,29,"Olivia Rodrigo",,traitor
Rob27092021,30,"Rauw Alejandro",,Cúrame
