"Chart ID",Position,Artist,Featured,"Song Title"
122216-muradeth,1,"Kanye West",,Fade
122216-muradeth,2,"A Tribe Called Quest",,"We the People..."
122216-muradeth,3,"The Weeknd",,"Party Monster"
122216-muradeth,4,"Kanye West",,"Saint Pablo"
122216-muradeth,5,"070 Shake",,"Trust Nobody"
122216-muradeth,6,ABRA,,VEGAS
122216-muradeth,7,"Chester Watson",,Phantom
122216-muradeth,8,"Kanye West",,"Real Friends"
122216-muradeth,9,"Hudson East",,"Woman's Intuition"
122216-muradeth,10,Rihanna,,Desperado
122216-muradeth,11,"A Tribe Called Quest",,Mobius
122216-muradeth,12,"Kanye West",,"No More Parties In LA"
122216-muradeth,13,"Childish Gambino",,Redbone
122216-muradeth,14,Shura,,"What's It Gonna Be?"
122216-muradeth,15,"Belly (rapper)","Zack Kharbouch; Young Thug",Consuela
122216-muradeth,16,"Tunji Ige",,"On My Grind"
122216-muradeth,17,"Blood Orange","Carly Rae Jepsen","Better Than Me"
122216-muradeth,18,"Pusha T",JAY-Z,"Drug Dealers Anonymous"
122216-muradeth,19,"Carly Rae Jepsen",,Fever
122216-muradeth,20,BANKS,,"Fuck with Myself"
122216-muradeth,21,JOY.,,"Like Home"
122216-muradeth,22,Maxwell,,"Listen Hear"
122216-muradeth,23,BANKS,,"Mind Games"
122216-muradeth,24,"French Montana",Drake,"No Shopping"
122216-muradeth,25,PUP,,"Sleep In The Heat"
122216-muradeth,26,"The Weeknd","Daft Punk",Starboy
122216-muradeth,27,Drake,,"Still Here"
122216-muradeth,28,"A$AP Mob","Juicy J","Yamborghini High"
122216-muradeth,29,"Skrillex; Rick Ross",,"Purple Lamborghini"
122216-muradeth,30,BANKS,,"27 Hours"
