"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Rag'n'Bone Man",,Giant
,2,"Sam Smith; Normani",,"Dancing with a Stranger"
,3,Mabel,,"Don't Call Me Up"
,4,Marshmello,CHVRCHES,"Here With Me"
,5,"Jonas Brothers",,Sucker
,6,Lauv,"Troye Sivan","i'm so tired"
,7,"Ariana Grande",,"7 rings"
,8,"Cardi B; Bruno Mars",,"Please Me"
,9,"Post Malone",,Wow.
,10,"Post Malone; Swae Lee",,Sunflower
,11,"Marshmello; Bastille",,Happier
,12,"Lady Gaga; Bradley Cooper",,Shallow
,13,"Billie Eilish",,"bury a friend"
,14,"Clean Bandit","Ellie Goulding",Mama
,15,JENNIE,,SOLO
,16,"Ava Max",,"Sweet but Psycho"
,17,"Daddy Yankee",Snow,"Con Calma"
,18,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,19,"Ariana Grande",,"thank u, next"
,20,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
