"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rema; Selena Gomez",,"Calm Down"
,2,"Miley Cyrus",,Flowers
,3,"Ed Sheeran",,"Eyes Closed"
,4,"FIFTY FIFTY",,Cupid
,5,SZA,,"Kill Bill"
,6,"Taylor Swift",,Anti-Hero
,7,"Harry Styles",,"As It Was"
,8,"Morgan Wallen",,"Last Night"
,9,"Post Malone",,Chemical
,10,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,11,Drake,,"Search & Rescue"
,12,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,13,"David Kushner",,Daylight
,14,Miguel,,"Sure Thing"
,15,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,16,"Tyler, The Creator","Kali Uchis","See You Again"
,17,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,18,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,19,"Coi Leray",,Players
,20,SZA,,Snooze
