"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,2,"Mariah Carey",JAY-Z,Heartbreaker
,3,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,4,Ne-Yo,,Mirror
,5,Rihanna,,"Yeah, I Said It"
,6,"Chris Brown",,"Young Love"
,7,"Carl Thomas",,"I Wish"
,8,"Keyshia Cole",,"Heaven Sent"
,9,"Trey Songz",,"Holla If Ya Need Me"
,10,Ne-Yo,,"Sexy Love"
,11,Fantasia,,"Truth Is"
,12,"Post Malone",,Wow.
,13,"Tony! Toni! Toné!",,Anniversary
,14,"Chris Brown",Drake,"No Guidance"
,15,Lloyd,,Tru
,16,"Cardi B","21 Savage","Bartier Cardi"
,17,Ashanti,,"Sweet Baby"
,18,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
,19,"Michael Jackson",,"Break Of Dawn"
,20,Omarion,,"Ice Box"
,21,B2K,,"Gots Ta Be"
,22,Khalid,"6LACK; Ty Dolla $ign",OTW
,23,"J. Holiday",,Bed
,24,Juvenile,"Soulja Slim","Slow Motion"
,25,Ashanti,,Scared
