"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,Lizzo,,"About Damn Time"
BRANDON,2,Beyoncé,,"BREAK MY SOUL"
BRANDON,3,Normani,,Fair
BRANDON,4,"Harry Styles",,"Music for a Sushi Restaurant"
BRANDON,5,Chlöe,,Surprise
BRANDON,6,SZA,,2AM
BRANDON,7,"Burna Boy",,"Last Last"
BRANDON,8,"City Girls",USHER,"Good Love"
BRANDON,9,"Dermot Kennedy",,"Something To Someone"
BRANDON,10,Normani,"Cardi B","Wild Side"
BRANDON,11,"Shakira; Rauw Alejandro",,"Te Felicito"
BRANDON,12,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
BRANDON,13,Kehlani,"Jessie Reyez","more than i should"
BRANDON,14,Tems,,"Free Mind"
BRANDON,15,"Summer Walker; Ari Lennox",,Unloyal
BRANDON,16,"Harry Styles",,"As It Was"
BRANDON,17,"Chris Brown",Wizkid,"Call Me Every Day"
BRANDON,18,"Harry Styles",,"Late Night Talking"
BRANDON,19,Giveon,,"Lost Me"
BRANDON,20,"Kendrick Lamar",,N95
BRANDON,21,"Calvin Harris; Dua Lipa; Young Thug",,Potion
BRANDON,22,Drake,"21 Savage","Jimmy Cooks"
BRANDON,23,Giveon,,"Lie Again"
BRANDON,24,"Ella Mai",,DFMU
BRANDON,25,"Tiësto; Charli XCX",,"Hot In It"
BRANDON,26,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""t r a n s p a r e n t s o u l (249262)"""
BRANDON,27,Future,"Drake; Tems","WAIT FOR U"
BRANDON,28,"Sinéad Harnett",GRADES,"If You Let Me"
BRANDON,29,"Dermot Kennedy",,Dreamer
BRANDON,30,FLO,,Immature
BRANDON,31,"Kate Bush",,"Running Up That Hill (A Deal With God)"
BRANDON,32,Ciara,"Coast Contra",JUMP
BRANDON,33,Drake,,Sticky
BRANDON,34,"Camila Cabello","Ed Sheeran","Bam Bam"
BRANDON,35,FLO,,"Feature Me"
BRANDON,36,FLO,,"Cardboard Box"
BRANDON,37,"Sam Smith",,"Love Me More"
BRANDON,38,"Doja Cat",SZA,"Kiss Me More"
BRANDON,39,"Kendrick Lamar","Tanna Leone","Mr. Morale"
BRANDON,40,Lizzo,,"2 Be Loved (Am I Ready)"
BRANDON,41,SZA,,"Tread Carefully"
BRANDON,42,SZA,,"I Hate U"
BRANDON,43,"Chris Brown",,"WE (Warm Embrace)"
BRANDON,44,"Chris Brown",,Iffy
BRANDON,45,"Chris Brown","Lil Baby",Addicted
BRANDON,46,"Kendrick Lamar",,"The Heart Part 5"
BRANDON,47,Latto,,"Big Energy"
BRANDON,48,Adele,,"Easy On Me"
BRANDON,49,"Burna Boy","Ed Sheeran","For My Hand"
BRANDON,50,"Camila Cabello",WILLOW,psychofreak
BRANDON,51,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
BRANDON,52,"Kendrick Lamar","Kodak Black","Silent Hill"
BRANDON,53,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
BRANDON,54,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
BRANDON,55,SZA,,"The Weekend"
BRANDON,56,"Mary J. Blige","Anderson .Paak","Here With Me"
BRANDON,57,Normani,,Motivation
BRANDON,58,Drake,,"Falling Back"
BRANDON,59,"Ed Sheeran",,Shivers
BRANDON,60,"Baby Keem",,issues
