"Chart ID",Position,Artist,Featured,"Song Title"
"040917 - grove",1,"Clean Bandit","Zara Larsson",Symphony
"040917 - grove",2,"Little Mix",,Touch
"040917 - grove",3,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
"040917 - grove",4,Lorde,,"Green Light"
"040917 - grove",5,"Katy Perry","Skip Marley","Chained to the Rhythm"
"040917 - grove",6,Rihanna,,"Love on the Brain"
"040917 - grove",7,"Julia Michaels",,Issues
"040917 - grove",8,"Marian Hill",,Down
"040917 - grove",9,Anne-Marie,,"Ciao Adios"
"040917 - grove",10,"Dua Lipa",,"Be the One"
"040917 - grove",11,Starley,,"Call on Me (Ryan Riback Remix)"
"040917 - grove",12,"Auli'i Cravalho",,"How Far I'll Go"
"040917 - grove",13,"Amy Shark",,Adore
"040917 - grove",14,"Lady Gaga",,"Million Reasons"
"040917 - grove",15,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
"040917 - grove",16,"Alessia Cara",,"Scars to Your Beautiful"
"040917 - grove",17,"Noah Cyrus",Labrinth,"Make Me (Cry)"
"040917 - grove",18,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
"040917 - grove",19,"Zara Larsson",,"I Would Like"
"040917 - grove",20,"Louisa Johnson",,"Best Behaviour"
"040917 - grove",21,"Little Mix",,"Shout Out to My Ex"
"040917 - grove",22,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
"040917 - grove",23,"Nicki Minaj",,"Regret In Your Tears"
"040917 - grove",24,"Ariana Grande",Future,Everyday
"040917 - grove",25,"Alessia Cara",,"How Far I'll Go"
"040917 - grove",26,"Nicki Minaj","Lil Wayne","Changed It"
"040917 - grove",27,"Bebe Rexha",,"I Got You"
"040917 - grove",28,Adele,,"Water Under the Bridge"
"040917 - grove",29,"Lauren Alaina",,"Road Less Traveled"
"040917 - grove",30,"Kelsea Ballerini",,"Yeah Boy"
