"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,2,TLC,,"No Scrubs"
,3,"Busta Rhymes","Janet Jackson","What's It Gonna Be?!"
,4,"Shania Twain",,"That Don't Impress Me Much"
,5,"Mariah Carey",,"I Still Believe"
,6,"Ms. Lauryn Hill",,Ex-Factor
,7,"Mariah Carey; Whitney Houston",,"When You Believe"
,8,Cher,,"Strong Enough"
,9,"George Michael; Mary J. Blige",,As
,10,Shanice,,"When I Close My Eyes"
,11,"Alanis Morissette",,Unsent
,12,"Britney Spears",,"...Baby One More Time"
,13,Monica,,"Angel of Mine"
,14,TLC,,"Silly Ho"
,15,"Jennifer Love Hewitt",,"How Do I Deal"
,16,Brandy,,"Have You Ever?"
,17,Cher,,Believe
,18,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,19,*NSYNC,,"(God Must Have Spent) A Little More Time on You"
,20,*NSYNC,,"I Drive Myself Crazy"
