"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,2,"Burak Yeter","Danelle Sandoval",Tuesday
,3,"Dave Ramone",Minelli,"Love On Repeat"
,4,"Yellow Claw","Yade Lauren","Love And War"
,5,KAAZE,"Stu Gabriel",Freedom
,6,Galavant,,"Hey Mama"
,7,Regi,,"Should Have Been There"
,8,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,9,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,10,NEIKED,Dyo,Sexual
,11,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,12,"M35; Wasback","Elle Vee","Let It Go"
,13,Schwarz,,Home
,14,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,15,"Sam Feldt",,"What About The Love"
,16,Sia,,"Move Your Body"
,17,Stelartronic,Ynnox,"Into Sunshine"
,18,"Lady Gaga",,"Million Reasons"
,19,"Far East Movement","Tiffany Young; King Chain","Don't Speak"
,20,Milow,,"Lonely One"
,21,C-BooL,"Giang Pham","Magic Symphony"
,22,Jerome,"Megan Vice","All About Tonight"
,23,Dizkodude,"Jenny Jones",Nightstar
,24,"Ed Sheeran",,"Shape of You"
,25,"Martin Jensen",,"Solo Dance"
,26,Gromee,"Mahan Moin",Spirit
,27,"Lukas Graham",,"You're Not There"
,28,"Alan Walker",,Alone
,29,Shakira,Maluma,Chantaje
,30,RONDÉ,,Naturally
,31,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,32,Sigma,Birdy,"Find Me"
,33,"The Vamps; Matoma",,"All Night"
,34,Cascada,,Run
,35,"FÄIS; AFROJACK",,"Used To Have It All"
,36,"Major Lazer; Showtek",,Believer
,37,"Sean Paul","Dua Lipa","No Lie"
,38,"Luca Schreiner","Mick Fousé","Time is Up"
,39,"Chase & Status","Tom Grennan","All Goes Wrong"
,40,"Blasterjaxx; Marnik",,"Heart Starts To Beat"
