"Chart ID",Position,Artist,Featured,"Song Title"
chocbox8-5,1,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
chocbox8-5,2,Coldplay,,"Charlie Brown"
chocbox8-5,3,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
chocbox8-5,4,Coldplay,,"Every Teardrop Is a Waterfall"
chocbox8-5,5,"Taylor Swift",,august
chocbox8-5,6,Coldplay,,"Hurts Like Heaven"
chocbox8-5,7,Coldplay,,Paradise
chocbox8-5,8,"Olivia Rodrigo",,vampire
chocbox8-5,9,"Taylor Swift",,"Cruel Summer"
chocbox8-5,10,"Coldplay; BTS",,"My Universe"
