"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Juice WRLD",Godzilla
,2,"Juice WRLD",,"All Girls Are the Same"
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Juice WRLD",,"Lean Wit Me"
,5,"Juice WRLD",,Robbery
,6,"Juice WRLD; Eminem; benny blanco",,"Lace It"
,7,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,8,"Ellie Goulding; Juice WRLD",,"Hate Me"
,9,"Juice WRLD",,"Wishing Well"
,10,"Juice WRLD; Marshmello",,"Come & Go"
,11,XXXTENTACION,,Revenge
,12,XXXTENTACION,"Trippie Redd","Fuck Love"
,13,XXXTENTACION,,Hope
,14,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,15,XXXTENTACION,,"Jocelyn Flores"
,16,XXXTENTACION,,Moonlight
,17,XXXTENTACION,,"Look At Me!"
,18,XXXTENTACION,,SAD!
,19,"Lil Peep; XXXTENTACION",,"Falling Down"
,20,XXXTENTACION,,Riot
,21,"Pop Smoke",,Dior
,22,"Pop Smoke",,"What You Know Bout Love"
,23,"Pop Smoke",,Invincible
,24,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,25,"Pop Smoke","Lil Tjay","Mood Swings"
,26,"Pop Smoke",,Element
,27,"Pop Smoke",,"Got It On Me"
,28,"JACKBOYS; Pop Smoke; Travis Scott",,GATTI
,29,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,30,"Pop Smoke",,"Get Back"
,31,"Lil Peep",,"Star Shopping"
,32,"Lil Peep","rainy bear",nuts
,33,"Lil Peep",,"white tee"
,34,"Lil Peep",,"Save That Shit"
,35,"Lil Peep; Lil Tracy",,"your favorite dress"
,36,"Lil Peep",,"Beamer Boy"
,37,"Lil Peep; Lil Tracy",,witchblades
,38,"Lil Peep",,castles
,39,"Lil Peep",,"Ghost Boy"
,40,"Marshmello; Lil Peep",,Spotlight
,41,"21 Savage",,"all of me"
,42,"21 Savage",,"american dream"
,43,"21 Savage; Lil Durk; Metro Boomin",,dangerous
,44,"21 Savage; Mariah the Scientist",,"dark days"
,45,"21 Savage; Burna Boy; Metro Boomin",,"just like me"
,46,"21 Savage",,"letter to my brudda"
,47,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,48,"21 Savage; Doja Cat",,n.h.i.e.
,49,"21 Savage; Young Thug; Metro Boomin",,"pop ur shit"
,50,"21 Savage; Summer Walker",,"prove it"
,51,"21 Savage",,redrum
,52,"21 Savage; Tommy Newport; Mikky Ekko",,"red sky"
,53,"21 Savage",,"see the real"
,54,"21 Savage; Brent Faiyaz",,"​should've wore a bonnet"
,55,"21 Savage",,sneaky
