"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louie Zong; Brian David Gilbert",,Thumbnail
,2,"Rex Orange County",,Sunflower
,3,"Sandi Thom",,"I Wish I Was a Punk Rocker (With Flowers in My Hair)"
,4,"Jack Stauber's Micropop",,"Cooking With Abigail"
,5,Calpurnia,,"Wasting Time"
,6,"Gus Dapperton",,"Fill Me Up Anthem"
,7,"Saturday Morning Pictures",,"It's Cool To Hate The Singer"
,8,"Rex Orange County","Benny Sings","Loving Is Easy"
,9,"Gus Dapperton",,"Give It To Me Straight"
,10,Tennis,,"I'm Callin"
