"Chart ID",Position,Artist,Featured,"Song Title"
161210-kworb,1,"Tiziano Ferro","Carmen Consoli","Il Conforto"
161210-kworb,2,"Tiziano Ferro",,"La Tua Vita Intera"
161210-kworb,3,"Tiziano Ferro",,"Ora Perdona"
161210-kworb,4,"Tiziano Ferro",,"Lento / Veloce"
161210-kworb,5,"Tiziano Ferro",,"Potremmo Ritornare"
161210-kworb,6,"Fabio Rovazzi",,"Tutto Molto Interessante"
161210-kworb,7,"Leo Kalyan",,"Fucked Up"
161210-kworb,8,CupcakKe,,Lgbt
161210-kworb,9,"Utada Hikaru","Shiina Ringo","Nijikan Dake no Vacance"
161210-kworb,10,"Loïc Nottet",,"Million Eyes"
161210-kworb,11,"Marco Mengoni",,Onde
161210-kworb,12,"Tiziano Ferro",,"Il Vento"
161210-kworb,13,"Lady Gaga",,"Dancin' in Circles"
161210-kworb,14,"Alicia Keys",,"Pawn It All"
161210-kworb,15,Maluma,"Noriel; Bryant Myers; Juhn","Cuatro Babys"
161210-kworb,16,"Rae Sremmurd","Gucci Mane","Black Beatles"
161210-kworb,17,Shakira,Maluma,Chantaje
161210-kworb,18,"The Game","Jason Derulo","Baby You"
161210-kworb,19,"Noah Cyrus",Labrinth,"Make Me (Cry)"
161210-kworb,20,"Utada Hikaru",,"Ore no Kanojo"
161210-kworb,21,"Weyes Blood",,"Generation Why"
161210-kworb,22,"Tiziano Ferro",,"La Differenza Tra Me E Te"
161210-kworb,23,"Suiyoubi no Campanella",,Aladdin
161210-kworb,24,"Yemi Alade",,Tumbum
161210-kworb,25,"Utada Hikaru",,Ningyo
161210-kworb,26,"The Weeknd",,Rockin'
161210-kworb,27,"Amy Macdonald",,"Down By The Water"
161210-kworb,28,"Lady Gaga",,"Million Reasons"
161210-kworb,29,"John Mayer",,"Love On The Weekend"
161210-kworb,30,Kiiara,,Feels
161210-kworb,31,LP,,"Other People"
161210-kworb,32,MAMAMOO,,Decalcomanie
161210-kworb,33,"Suiyoubi no Campanella",,"Yuki Otoko Yeti"
161210-kworb,34,"Jennifer Lopez; Marc Anthony",,"Olvídame y Pega la Vuelta"
161210-kworb,35,"Moby & The Void Pacific Choir",,"Are You Lost In the World Like Me?"
161210-kworb,36,"Chihiro Onitsuka",,"Natsu no Tsumi"
161210-kworb,37,"Becky G",,Mangú
161210-kworb,38,"José Mercé; Pablo Alborán",,"Tu Frialdad"
161210-kworb,39,"Lady Gaga",,"Perfect Illusion"
161210-kworb,40,"Wagakki Band",,"Strong Fate"
