"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Body Say"
,2,"Demi Lovato",,Confident
,3,"Demi Lovato",,"Cool for the Summer"
,4,"Ariana Grande",,"Into You"
,5,"Demi Lovato",,"For You"
,6,"Demi Lovato",,"Stone Cold"
,7,"Twenty One Pilots",,"Stressed Out"
,8,"Demi Lovato",,Lionheart
,9,"Demi Lovato",,Yes
,10,Zedd,"Selena Gomez","I Want You to Know"
,11,"Demi Lovato",,Father
,12,"Demi Lovato","Iggy Azalea","Kingdom Come"
,13,"Demi Lovato",,"Old Ways"
,14,"Demi Lovato",,Stars
,15,"Demi Lovato",Sirah,"Waitin for You"
,16,"Selena Gomez",,"Same Old Love"
,17,"Selena Gomez",,Sober
,18,"Demi Lovato",,Wildfire
,19,"Selena Gomez",,"Hands to Myself"
,20,"Ariana Grande",,"Be Alright"
