"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Lennon; Plastic Ono Band",,"Power To The People"
,2,"Christine and the Queens",,"People, I've been sad"
,3,"Carly Rae Jepsen",,"The Sound"
,4,"Maggie Rogers",,Fallingwater
,5,"Katy Perry",,Unconditionally
,6,"The Naked and Famous",,"Bury Us"
,7,Shredders,,"Suburban Base"
,8,"Taylor Swift",,"Death By A Thousand Cuts"
,9,"Céline Dion","Bee Gees",Immortality
,10,"Dua Lipa",,"Don't Start Now"
,11,Audiomachine,,"Goddess Of Light"
,12,"Matchbox Twenty",,3am
,13,"The Weeknd",,"The Morning"
,14,"Céline Dion",,"Where Does My Heart Beat Now"
,15,"Static & Ben El",Pitbull,"Further Up (Na, Na, Na, Na, Na)"
,16,"Siouxsie & The Banshees",,Dazzle
,17,IAMX,,"Everything Is Burning"
,18,"Electric Youth",,Runaway
,19,"Tom Kenny",,"The Best Day Ever"
,20,"Taylor Swift",,"Long Live"
,21,"The Beaches",,T-Shirt
,22,"Carly Rae Jepsen",,"Gimmie Love"
,23,"Sum 41",,"Heads Will Roll"
,24,"Mac Miller",,"Best Day Ever"
,25,Sigrid,,"Sight of You"
,26,"Bee Gees",,"How Deep Is Your Love"
,27,"Sam Smith",,"How Do You Sleep?"
,28,"The Coup",,"5 Million Ways To Kill A C.E.O."
,29,Chicago,,"25 or 6 to 4"
,30,"Carole & Tuesday",,"Army of Two"
,31,"Mac Miller",,"Good News"
,32,Georgia,,"About Work the Dancefloor"
,33,"Serena Ryder",,"My Heart Cries For You"
,34,"Maggie Rogers",,"Love You For A Long Time"
,35,"The Lumineers",,Ophelia
,36,"Soccer Mommy",,"Circle the Drain"
,37,Indochine,,"Karma Girls"
,38,"Angel Olsen",,"Shut Up Kiss Me"
,39,"Christine and the Queens",,"Je disparais dans tes bras"
,40,"Vampire Weekend",,"Hannah Hunt"
,41,"Betty Who",,"Dreaming About You"
,42,blink-182,,"Even If She Falls"
,43,Clairo,,Bags
,44,"Christine and the Queens","Caroline Polachek","La vita nuova"
,45,"Jenny Owen Youngs",,"Vampire Weeknight"
,46,"The Naked and Famous",,Sunseeker
,47,Queen,,"The Show Must Go On"
,48,"Les Cowboys Fringants",,"Plus rien"
,49,"Julie Bergan; Seeb",,"Kiss Somebody"
,50,"Billie Eilish",,"No Time To Die"
