"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Matt & Kim",,"Lessons Learned"
,2,"Mariah Carey",,Obsessed
,3,"BOYS LIKE GIRLS",,"Love Drunk"
,4,Madonna,,Celebration
,5,"Taylor Swift",,"You Belong with Me"
,6,Pitbull,,"Hotel Room Service"
,7,Beyoncé,,"Sweet Dreams"
,8,"Miley Cyrus",,"Party in the U.S.A."
,9,"Jay Sean","Lil Wayne",Down
,10,"Lady Gaga",,Paparazzi
,11,"Paradiso Girls","Lil Jon; Eve","Patron Tequila"
,12,Shakira,,"She Wolf"
,13,JAY-Z,"Rihanna; Kanye West","Run This Town"
,14,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,15,"Matt & Kim",,Daylight
,16,Muse,,Uprising
,17,Ciara,"Missy Elliott",Work
,18,"Kelly Clarkson",,"Already Gone"
,19,"Sara Bareilles",,Gravity
,20,"David Guetta","Kelly Rowland","When Love Takes Over"
,21,Eminem,,Beautiful
,22,OneRepublic,,"Come Home"
,23,"Melanie Fiona",,"Give It To Me Right"
,24,Sugarland,,"It Happens"
,25,"Black Eyed Peas",,"I Gotta Feeling"
,26,Beyoncé,,"Broken-Hearted Girl"
,27,"Mat Kearney",,"Closer To Love"
,28,"Chris Young",,"Gettin' You Home (The Black Dress Song)"
,29,"Kellie Pickler",,"Best Days Of Your Life"
,30,Paramore,,Ignorance
,31,"Colbie Caillat",,"Fallin' for You"
,32,P!nk,,Funhouse
,33,"Mary J. Blige",Drake,"The One"
,34,"Uncle Kracker",,Smile
,35,"Breaking Benjamin",,"I Will Not Bow"
,36,Lenka,,"The Show"
,37,"Black Eyed Peas",,"Meet Me Halfway"
,38,"Britney Spears",,Radar
,39,Jeremih,,"Imma Star (Everywhere We Are)"
,40,"George Strait",,"Living for the Night"
,41,Cascada,,"Evacuate the Dancefloor"
,42,Drake,"Trey Songz; Lil Wayne",Successful
,43,"Jason Derulo",,"Whatcha Say"
,44,Skillet,,"Awake And Alive"
,45,Daughtry,,"No Surprise"
,46,"David Guetta",Akon,"Sexy Bitch"
,47,3OH!3,"Katy Perry",Starstrukk
,48,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,49,Beyoncé,,Halo
,50,"Zac Brown Band",,Toes
