"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gustavo Cerati",,Puente
,2,Konstrakta,,"In corpore sano"
,3,MARO,,"saudade, saudade"
,4,"Gustavo Cerati",,"Verbo Carne"
,5,Systur,,"Með hækkandi sól"
,6,S10,,"De Diepte"
,7,"Gustavo Cerati",,Tabú
,8,"Virus (ARG)",,"Luna de Miel en la Mano"
,9,"Gustavo Cerati",,Raíz
,10,Blur,,"Girls & Boys"
,11,"Virus (ARG)",,"Wadu Wadu"
,12,"Gustavo Cerati",,"Perdonar Es Divino"
,13,"Pescado Rabioso",,Bajan
,14,"Soda Stereo",,"Persiana Americana"
,15,Almendra,,"Ana No Duerme"
,16,"Gustavo Cerati",,Bocanada
,17,"Virus (ARG)",,"Pronta Entrega"
,18,"Monika LIU",,Sentimentai
,19,NOX,,"Forogj, világ!"
,20,"Gustavo Cerati",,"Paseo Inmoral"
