"Chart ID",Position,Artist,Featured,"Song Title"
,1,"REZZ; Subtronics",,"Puzzle Box"
,2,"John Summit",Echoes,Human
,3,"Leme Meek",,"Two Wolves"
,4,Vaccinium,,"A Song From The Whathow Tree"
,5,"Leme Meek",,Ambedo
,6,Zef,,Obelus
,7,"Pepper Coyote",,"Rise Up Every Nation"
,8,V90,,"neon rezon"
,9,"Toby Fox",,"Battle Against a True Hero"
,10,"Pepper Coyote","Fox Amoore","Starry Destination"
,11,"Studio Killers",,"Friday Night Gurus"
,12,"Pepper Coyote",,Honeybee
,13,"Lucille Croft",,Control
,14,Galleons,,Werewolf
,15,"Big Gigantic; GRiZ",,"Open Your Mind"
,16,Verplex,,"Rise And Fall"
,17,Verplex,,"On My Way"
,18,Verplex,,Awake
,19,Verplex,,"Take Me Back"
,20,Verplex,,"Just Let Go"
,21,"REZZ; Metric",,"Paper Walls"
,22,REZZ,,Menace
,23,V90,,"it's not color bass?"
,24,REZZ,PVRIS,Sacrificial
,25,MGMT,,"Little Dark Age"
,26,"Pepper Coyote",,"Numbers Game"
,27,MEDUZA,Hozier,"Tell It to My Heart"
,28,"Em Beihold",,"Numb Little Bug"
,29,REZZ,fknsyd,"Let Me In"
,30,"GRiZ; CloZee",,"Color Of Your Soul"
,31,"Pepper Coyote",,"I Am The Animal"
,32,"Pepper Coyote",,"Shut Your Mouth"
,33,REZZ,,Spun
,34,"Pepper Coyote",,"At Least Not Yet"
,35,REZZ,"Dove Cameron","Taste Of You"
,36,"Lil Nas X",,"TALES OF DOMINICA"
,37,"RÜFÜS DU SOL",,"On My Knees"
,38,Zef,,Symbolus
,39,Zef,,Solidus
,40,"REZZ; Shadow Cliq",,"Out Of My Head"
,41,"Fever The Ghost",,SOURCE
,42,"Lil Nas X",,"LIFE AFTER SALEM"
,43,"REZZ; PEEKABOO",,Vortex
,44,"REZZ; EDDIE",,Time
,45,"Lil Nas X",,"DONT WANT IT"
,46,Zef,,Modulus
,47,Subtronics,,Hieroglyph
,48,"Studio Killers",,"When We Were Lovers"
,49,"Bob Moses",,"Love Brand New"
,50,"Lil Nas X",,"LOST IN THE CITADEL"
