"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,BTS,,Butter
,5,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,6,"Masked Wolf",,"Astronaut In The Ocean"
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,8,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,9,Migos,Drake,"Having Our Way"
,10,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,12,"Polo G",,RAPSTAR
,13,"Olivia Rodrigo",,"deja vu"
,14,"Luke Combs",,"Forever After All"
,15,"The Kid LAROI",,"WITHOUT YOU"
,16,"Megan Thee Stallion",,"Thot Shit"
,17,"Bad Bunny",,Yonaguni
,18,"The Weeknd",,"Blinding Lights"
,19,"Olivia Rodrigo",,"drivers license"
,20,Migos,,Straightenin
,21,"Glass Animals",,"Heat Waves"
,22,Saweetie,"Doja Cat","Best Friend"
,23,"Polo G","The Kid LAROI; Lil Durk","No Return"
,24,Giveon,,"Heartbreak Anniversary"
,25,"Cardi B",,Up
,26,"Lil Tjay",6LACK,"Calling My Phone"
,27,"Olivia Rodrigo",,traitor
,28,"Roddy Ricch",,"Late at Night"
,29,"Kali Uchis",,telepatía
,30,Drake,"Lil Baby","Wants and Needs"
,31,"Ariana Grande",,pov
,32,Migos,,Avalanche
,33,"Olivia Rodrigo",,"favorite crime"
,34,"Lil Baby; Lil Durk","Travis Scott","Hats Off"
,35,"Moneybagg Yo",,Wockesha
,36,"Chris Young; Kane Brown",,"Famous Friends"
,37,"Olivia Rodrigo",,brutal
,38,"Doja Cat",,"Need to Know"
,39,"Lil Baby; Lil Durk",,"Voice of the Heroes"
,40,"Polo G; Lil Wayne",,"GANG GANG"
