"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing But Thieves",,"Trip Switch"
,2,"The Dear Hunter",,Waves
,3,Failure,,"Hot Traveler"
,4,Disturbed,,"The Light"
,5,Adele,,Hello
,6,"Wolf Alice",,Bros
,7,Foals,,"Mountain At My Gates"
,8,"Frank Turner",,"The Next Storm"
,9,"The Dead Weather",,"I Feel Love (Every Million Miles)"
,10,"Highly Suspect",,Bloodfeather
,11,"Nothing More",,"Here's to the Heartache"
,12,"The Moth & The Flame",,"Young & Unafraid"
,13,"The Wonder Years",,Cardinals
,14,Ghost,,"From the Pinnacle to the Pit"
,15,"The 1975",,"Love Me"
,16,"The Struts",,"Kiss This"
,17,"The Wonder Years",,"Cigarettes & Saints"
,18,Rubikon,,"Live That Lie"
,19,"Agent Fresco",,Howls
,20,"Agent Fresco",,"Wait For Me"
,21,CHVRCHES,,"Leave A Trace"
,22,Grimes,,"Flesh Without Blood"
,23,Coldplay,,"Adventure of a Lifetime"
,24,"Eagles of Death Metal",,Complexity
,25,"Courtney Barnett",,"Nobody Really Cares If You Don't Go to the Party"
,26,"The Weeknd",,"The Hills"
,27,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,28,"Saint Asonia",,"Let Me Live My Life"
,29,"Lacey Sturm",,Impossible
,30,"St. Lucia",,"Dancing on Glass"
,31,"Ellie Goulding",,"On My Mind"
,32,"Silversun Pickups",,Nightlight
,33,"Foo Fighters",,"Saint Cecilia"
,34,AudioDamn!,,Radar
,35,"Nothing But Thieves",,"Wake Up Call"
,36,"Zac Brown Band",,Junkyard
,37,"The Struts",,"Could Have Been Me"
,38,Foxes,,"Better Love"
,39,"Of Monsters and Men",,"Wolves Without Teeth"
,40,"Florence + the Machine",,Delilah
,41,"Atlas Genius",,Molecules
,42,"Mumford & Sons",,Ditmas
,43,Motörhead,,Electricity
,44,"My Morning Jacket",,"Compound Fracture"
,45,Ghost,,Cirice
,46,"Swim Season",,Soldiers
,47,"No Devotion",,Addition
,48,"Agent Fresco",,"See Hell"
,49,Foxes,,"Body Talk"
,50,"Yukon Blonde",,"Saturday Night"
