"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Summer Walker; USHER",,"Come Thru"
,2,"Diana Ross; Lionel Richie",,"Endless Love"
,3,"Whitney Houston",,"Exhale (Shoop Shoop)"
,4,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,5,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
,6,"Whitney Houston",,"Saving All My Love for You"
,7,"Chris Brown",,"Back to Sleep"
,8,"Glee Cast",,"Saving All My Love for You"
,9,"Summer Walker","A Boogie Wit da Hoodie","Stretch You Out"
,10,"Tory Lanez","Chris Brown","The Take"
