"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,"BOUNCY (K-HOT CHILLI PEPPERS)"
,2,"TOMORROW X TOGETHER; Jonas Brothers",,"Do It Like That"
,3,"Stray Kids",,FNF
,4,"Lana Del Rey",,"Say Yes To Heaven"
,5,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,6,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,7,"Lana Del Rey",,Radio
,8,"Jung Kook",,"Still With You"
,9,"Olivia Rodrigo",,vampire
,10,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,11,JUN,,PSYCHO
,12,SEVENTEEN,,Super
,13,"Stray Kids",,S-Class
,14,(G)I-DLE,,Queencard
,15,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,16,ENHYPEN,,Chaconne
,17,ATEEZ,,Dune
,18,Mitski,,"First Love/Late Spring"
,19,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,20,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,21,ATEEZ,,"This World"
,22,LOONA,,"Hi High"
,23,"Lana Del Rey","Tommy Genesis",Peppers
,24,"Lana Del Rey",,"Cinnamon Girl"
,25,"Lana Del Rey",,"The Grants"
,26,"Stray Kids",,DLC
,27,"Lana Del Rey",,A&W
,28,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,29,ATEEZ,,DJANGO
,30,ATEEZ,,"Wake Up"
