"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luke Combs",,"Fast Car"
,2,"Dua Lipa",,"Dance The Night"
,3,Gunship,,"When You Grow Up, Your Heart Dies"
,4,Anne-Marie,"Shania Twain",UNHEALTHY
,5,"Jelly Roll",,"Need a Favor"
,6,PRIZM,,"Go Your Own Way"
,7,"Dave; Central Cee",,Sprinter
,8,Blondshell,,Salad
,9,"Body Type",,"Expired Candy"
,10,"swim school",,"kill you"
,11,"The Lottery Winners",,"Burning House"
,12,"Sam Fender",,"Seventeen Going Under"
,13,"Kylie Minogue",,"Padam Padam"
,14,"Luke Combs",,"The Kind of Love We Make"
,15,"swim school",,"don't leave me behind"
,16,"Ed Sheeran",,"A Beautiful Game"
,17,"Sam Fender",,"Get You Down"
,18,"Ed Sheeran",,Curtains
,19,"Jorja Smith",,"Little Things"
,20,"swim school",,"over now"
,21,"Noah Kahan",,"Dial Drunk"
,22,"The Secret Chord",,"Eternal Summer Nights"
,23,Blondshell,,Disappointment
,24,WOLFCLUB,,Crystalise
,25,P!nk,,Runaway
,26,"Caity Baser",,"Leave Me Alone"
,27,"At 1980",,"Missing You"
,28,"Josh Dally",,"Thinking About You"
,29,"Little Simz",,Gorilla
,30,"Alt Fiction",,"Change My Mind"
,31,"Ollie Wride",,Victoria
,32,"Sam Fender",,Paradigms
,33,WALLIS,,Army
,34,"Jack Kays",,Caffeine
,35,"Goo Goo Dolls",,"Run All Night"
,36,Pacifica,,"With Or Without You"
,37,"Kimberly Perry",,"Cry At Your Funeral"
,38,"Alex Hall",,"Side Effects Of The Heart"
,39,"Carly Rae Jepsen",,"Shy Boy"
,40,"Rosa Linn",,Mountains
