"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,"Nobody's Love"
,2,"Nathan Dawe",KSI,Lighter
,3,"Cardi B","Megan Thee Stallion",WAP
,4,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,5,"SAINt JHN",,"Roses (Imanbek Remix)"
,6,24kGoldn,"iann dior",Mood
,7,"Lil Mosquito Disease",,"Get Shot"
,8,"Juice WRLD; Marshmello",,"Come & Go"
,9,KSI,"Swarmz; Tion Wayne",Houdini
,10,"Ben Riggle",,"Make My Day"
,11,"Zara Larsson",,"Love Me Land"
,12,"Juice WRLD; The Weeknd",,Smile
,13,"Juice WRLD",,"Wishing Well"
,14,"Lil Squeaky","Kid Floral","We Vibin"
,15,"Zara Larsson",,WOW
,16,"Thomas Rhett","Reba McEntire; Keith Urban; Hillary Scott; Chris Tomlin","Be a Light"
,17,"Ace of Base",,"The Sign"
,18,DaBaby,"Roddy Ricch",ROCKSTAR
,19,"Marianas Trench",,"One Love"
,20,"It's Cat",,"Breaking Dawn"
