"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wham!,,"Wake Me Up Before You Go-Go"
,2,"Stevie Wonder",,"I Just Called to Say I Love You"
,3,"Diana Ross",,"Swept Away"
,4,"Tina Turner",,"Better Be Good to Me"
,5,"Prince; The Revolution",,"Let's Go Crazy"
,6,"Bruce Springsteen",,"Cover Me"
,7,"Barbra Streisand",,"Left In The Dark"
,8,Madonna,,"Lucky Star"
,9,"David Bowie",,"Blue Jean"
,10,"Prince; The Revolution",,"Purple Rain"
,11,"Chaka Khan",,"I Feel for You"
,12,"Paul McCartney",,"No More Lonely Nights"
,13,"Cyndi Lauper",,"All Through the Night"
,14,"Tina Turner",,"What's Love Got To Do With It?"
,15,"Elton John",,"Who Wears These Shoes?"
,16,"Bon Jovi",,"She Don't Know Me"
,17,"Bruce Springsteen",,"Born in the U.S.A."
,18,"Sheena Easton",,Strut
,19,"Rod Stewart",,"Some Guys Have All the Luck"
,20,"Culture Club",,"The War Song"
,21,U2,,"Pride (In The Name Of Love)"
,22,"Bryan Adams",,"Run to You"
,23,"Duran Duran",,"The Wild Boys"
,24,"Pat Benatar",,"We Belong"
,25,"Cyndi Lauper",,"She Bop"
