"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTOB,,"너 없인 안 된다 (Only One for Me)"
,2,Crush,ZICO,Cereal
,3,A.C.E,,"Take Me Higher"
,4,SHINee,,"Good Evening"
,5,"Paul Kim",,Additional
,6,SEVENTEEN,,"Oh My!"
,7,SHINee,,"I Want You"
,8,Sik-K,,"Skip And Kiss"
,9,Crush,,Bittersweet
,10,"Triple H",,"RETRO FUTURE"
,11,"DPR LIVE",,Playlist
,12,"NCT; NCT U",,YESTODAY
,13,BTS,,"FAKE LOVE"
,14,HAON,,"Love ! Dance !"
,15,SHINee,,"Our Page"
,16,Jooyoung,,Daydream
,17,Hoody,george,Why
,18,THAMA,Giriboy,"Like That"
,19,DAVII,HEIZE,"Only me"
,20,"Park Kyung",SUMIN,Instant
