"Chart ID",Position,Artist,Featured,"Song Title"
02052022-DawnFMAirplay,1,"Kate Bush",,"Night of the Swallow"
02052022-DawnFMAirplay,2,Mitski,,"The Only Heartbreaker"
02052022-DawnFMAirplay,3,SASAMI,"Dustin Payseur","I Was a Window"
02052022-DawnFMAirplay,4,"Kate Bush",,"There Goes a Tenner"
02052022-DawnFMAirplay,5,"Helena Deland",,"Someone New"
02052022-DawnFMAirplay,6,Björk,,"Pagan Poetry"
02052022-DawnFMAirplay,7,Mirah,,"Cold Cold Water"
02052022-DawnFMAirplay,8,Sevdaliza,,"High Alone"
02052022-DawnFMAirplay,9,Sevdaliza,,Rhode
02052022-DawnFMAirplay,10,Sevdaliza,,"The Great Hope Design"
02052022-DawnFMAirplay,11,"Little Simz",,Introvert
02052022-DawnFMAirplay,12,Aaliyah,,"More Than a Woman"
02052022-DawnFMAirplay,13,"Magdalena Bay",,"Follow the Leader"
02052022-DawnFMAirplay,14,"The Weeknd",,Sacrifice
02052022-DawnFMAirplay,15,Mitski,,"Working For The Knife"
02052022-DawnFMAirplay,16,Gorillaz,,Broken
02052022-DawnFMAirplay,17,Nao,,"And Then Life Was Beautiful"
02052022-DawnFMAirplay,18,"Doja Cat",,"Need to Know"
02052022-DawnFMAirplay,19,"Helena Deland",,"Truth Nugget"
02052022-DawnFMAirplay,20,Sia,,Moon
02052022-DawnFMAirplay,21,"FKA twigs",Future,"holy terrain"
02052022-DawnFMAirplay,22,"Kate Bush",,"Jig Of Life"
02052022-DawnFMAirplay,23,Björk,,"Army of Me"
02052022-DawnFMAirplay,24,Mirah,,"Mt. St. Helens"
02052022-DawnFMAirplay,25,"Tony Seltzer; Eartheater",,Joyride
