"Chart ID",Position,Artist,Featured,"Song Title"
"052619 - grove",1,"Billie Eilish",,"bad guy"
"052619 - grove",2,"Sam Smith; Normani",,"Dancing with a Stranger"
"052619 - grove",3,"Taylor Swift","Brendon Urie",ME!
"052619 - grove",4,Mabel,,"Don't Call Me Up"
"052619 - grove",5,Halsey,,"Without Me"
"052619 - grove",6,"Ariana Grande",,"7 rings"
"052619 - grove",7,"Ava Max",,"Sweet but Psycho"
"052619 - grove",8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
"052619 - grove",9,"benny blanco; Halsey; Khalid",,Eastside
"052619 - grove",10,"Lady Gaga; Bradley Cooper",,Shallow
"052619 - grove",11,"Ellie Goulding",,Sixteen
"052619 - grove",12,"Cardi B; Bruno Mars",,"Please Me"
"052619 - grove",13,"City Girls",,"Act Up"
"052619 - grove",14,Lizzo,,"Truth Hurts"
"052619 - grove",15,"Ava Max",,"So Am I"
"052619 - grove",16,"Jhené Aiko",,"Triggered (freestyle)"
"052619 - grove",17,P!nk,,"Walk Me Home"
"052619 - grove",18,Sigrid,,"Don't Feel Like Crying"
"052619 - grove",19,"Kelsea Ballerini",,"Miss Me More"
"052619 - grove",20,"Charli XCX",Lizzo,"Blame It On Your Love"
"052619 - grove",21,BTS,Halsey,"Boy With Luv"
"052619 - grove",22,"Megan Thee Stallion",,"Big Ole Freak"
"052619 - grove",23,"Maren Morris",,GIRL
"052619 - grove",24,"Billie Eilish",,"bury a friend"
"052619 - grove",25,Beyoncé,,"Before I Let Go"
"052619 - grove",26,"Billie Eilish",,"when the party's over"
"052619 - grove",27,"Lauren Daigle",,"You Say"
"052619 - grove",28,"Summer Walker; Drake",,"Girls Need Love (Remix)"
"052619 - grove",29,"Amy Shark",,"Mess Her Up"
"052619 - grove",30,"Ariana Grande",,"thank u, next"
"052619 - grove",31,"Kygo; Rita Ora",,"Carry On"
"052619 - grove",32,"Ella Mai",,"Shot Clock"
"052619 - grove",33,"Billie Eilish",,"ocean eyes"
"052619 - grove",34,Lizzo,,Juice
"052619 - grove",35,"Lana Del Rey",,"Doin' Time"
"052619 - grove",36,"Zara Larsson",,"Don't Worry Bout Me"
"052619 - grove",37,"Billie Eilish",,"you should see me in a crown"
"052619 - grove",38,"Little Mix","Ty Dolla $ign","Think About Us"
"052619 - grove",39,"Madison Beer",,"Dear Society"
"052619 - grove",40,"Billie Eilish",,"wish you were gay"
