"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bree Runway",,"THAT GIRL"
,2,"Tkay Maidza",JPEGMAFIA,"High Beams (JPEGMAFIA Remix)"
,3,"Steve Lacy",,"Bad Habit"
,4,FLO,,"Not My Job"
,5,WILLOW,"Yves Tumor","Perfectly Not Close to Me"
,6,"Jensen McRae",,"Good Legs"
,7,"Florence + the Machine",,Free
,8,"Bad Bunny",,"Tití Me Preguntó"
,9,Beyoncé,,"VIRGO'S GROOVE"
,10,"DOMi & JD Beck","Mac DeMarco","TWO SHRiMPS"
,11,"Natalia LaFourcade",,"De todas las flores"
,12,"The Marías",,"Spin Me Around"
,13,"DOMi & JD Beck","Anderson .Paak","Take a Chance"
,14,Djo,,Change
,15,"Noah Kahan",,"Stick Season"
,16,"Porter Robinson; League Of Legends",,"Everything Goes On"
,17,Beyoncé,,"ALIEN SUPERSTAR"
,18,Kelela,,"Washed Away"
,19,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
,20,Beyoncé,,"CUFF IT"
,21,Cafuné,,"Tek It"
,22,Courting,,Tennis
,23,"Tank And The Bangas",,"Stolen Fruit"
,24,"Weyes Blood",,"It's Not Just Me, It's Everybody"
,25,"The Beths",,"Expert In A Dying Field"
,26,"Denzel Curry","Robert Glasper","Melt Session #1"
,27,"Joyce Wrice; KAYTRANADA",,"Iced Tea"
,28,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,29,UMI,,"wish that i could"
,30,"Bad Bunny",,"Después de la Playa"
,31,Paramore,,"This Is Why"
,32,"Erika de Casier",,Busy
,33,"KAROL G",,PROVENZA
,34,"Magdalena Bay",,"All You Do"
,35,NxWorries,H.E.R.,"Where I Go"
,36,"Ethel Cain",,"American Teenager"
,37,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
,38,Madeon,,"Love You Back"
,39,FLO,,"Cardboard Box"
,40,Kelela,,"Happy Ending"
,41,"Death Cab for Cutie",,"Here To Forever"
,42,ROSALÍA,,BIZCOCHITO
,43,"LCD Soundsystem",,"New Body Rhumba"
,44,"HAAi; Jon Hopkins",,"Baby, We're Ascending"
,45,"Robert Glasper","Mac Miller","Therapy Pt. 2"
,46,"Charli XCX",,Lightning
,47,Flipturn,,"Sad Disco"
,48,WILLOW,,"it's my fault"
,49,"Charlotte dos Santos",,"Hello Hello"
,50,"Danger Mouse; Black Thought","A$AP Rocky; Run the Jewels",Strangers
