"Chart ID",Position,Artist,Featured,"Song Title"
,1,ABBA,,"Head Over Heels"
,2,ABBA,,"The Day Before You Came"
,3,ABBA,,"One Of Us"
,4,"Red Velvet",,"Feel My Rhythm"
,5,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,6,ABBA,,"Don't Shut Me Down"
,7,"Björk; ROSALÍA",,Oral
,8,Cher,,"Love Hurts"
,9,"La Oreja de Van Gogh",,Rosas
,10,ABBA,,"Thank You For The Music"
,11,"Kylie Minogue",,"Every Day's Like Christmas"
,12,"Ayumi Hamasaki",,"Mirrorcle World"
,13,Wham!,,"Last Christmas"
,14,"Ayumi Hamasaki",,ourselves
,15,"Jesse & Joy",,¡Corre!
