"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX; Christine and the Queens",,Gone
,2,"Tove Lo","Kylie Minogue","Really don't like u"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,5,"Ava Max",,Torn
,6,"Jax Jones; Tove Lo",,Jacques
,7,"Tove Lo",,"Glad He's Gone"
,8,"Taylor Swift",,Lover
,9,"Tove Lo",ALMA,"Bad as the Boys"
,10,"Tove Lo",,"Sweettalk my Heart"
,11,"Katy Perry",,"Never Really Over"
,12,"Lana Del Rey",,"Doin' Time"
,13,"Taylor Swift",,"London Boy"
,14,"Katy Perry",,"Small Talk"
,15,"Taylor Swift",,"You Need To Calm Down"
,16,Halsey,,Graveyard
,17,"Taylor Swift",,"I Forgot That You Existed"
,18,"Miley Cyrus",,"Slide Away"
,19,"Taylor Swift",,"The Man"
,20,"Taylor Swift",,"Death By A Thousand Cuts"
,21,"Tove Lo",,"Come Undone"
,22,"Tove Lo",ZAAC,"Are U gonna tell her?"
,23,"Tove Lo",,Shifted
,24,"Tove Lo",,Mateo
,25,"Tove Lo","Doja Cat","Equally Lost"
,26,"Tove Lo",,"Stay Over"
,27,"Carly Rae Jepsen",,"Want You In My Room"
,28,Normani,,Motivation
,29,"Tove Lo",,"Anywhere u go"
,30,"Tove Lo",,Mistaken
,31,"Taylor Swift",,Afterglow
,32,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,33,"Charli XCX","Sky Ferreira","Cross You Out"
,34,MARINA,,Karma
,35,"Taylor Swift","The Chicks","Soon You'll Get Better"
,36,"Taylor Swift",,"Cornelia Street"
,37,"Taylor Swift",,"False God"
,38,"Lana Del Rey",,"The greatest"
,39,"Ariana Grande; Social House",,boyfriend
,40,"Taylor Swift",,Daylight
,41,"Kim Petras",,Icy
,42,"Taylor Swift",,"I Think He Knows"
,43,"Taylor Swift",,"Paper Rings"
,44,"Ashley O",,"On a Roll"
,45,"Miley Cyrus",,"Mother's Daughter"
,46,"Ellie Goulding; Juice WRLD",,"Hate Me"
,47,"Bebe Rexha",,"Not 20 Anymore"
,48,"Charli XCX",HAIM,Warm
,49,"Charli XCX",,"White Mercedes"
,50,"Charli XCX","Kim Petras; Slayyyter","Click (No Boys Remix)"
