"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth",,"Cheating on You"
,2,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,3,"Charlie Puth",,Mother
,4,"Niall Horan",,"Nice to Meet Ya"
,5,Weezer,,"The End of the Game"
,6,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,7,"The Gregory Brothers","Tommy Wiseau; Greg Sestero","You're Tearing Me Apart (Songify The Room)"
,8,"Post Malone",SZA,"Staring at the Sun"
,9,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,10,"Jon Pardi",,"Heartache Medication"
,11,"Carly Rae Jepsen",,Julien
,12,"AJ Mitchell","Ava Max","Slow Dance"
,13,"Katy Perry",,"Small Talk"
,14,"Charlie Puth",,"I Warned Myself"
,15,Normani,,Motivation
,16,"Migos; KAROL G; Snoop Dogg; Rock Mafia",,"My Family"
,17,Khalid,"A Boogie Wit da Hoodie","Right Back"
,18,"Dua Lipa",,"Don't Start Now"
,19,"Dominic Fike",,"3 Nights"
,20,Kesha,"Big Freedia","Raising Hell"
,21,"Ed Sheeran; Travis Scott",,Antisocial
,22,"Louis Tomlinson",,"Kill My Mind"
,23,"Maroon 5",,Memories
,24,"Lana Del Rey",,"Doin' Time"
,25,"Taylor Swift",,Lover
,26,"Post Malone",,Circles
,27,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,28,"Luke Combs","Eric Church","Does to Me"
,29,"Post Malone","Young Thug",Goodbyes
,30,"Jonas Brothers",,"Like It's Christmas"
