"Chart ID",Position,Artist,Featured,"Song Title"
03292020-jatkins913,1,"Justin Bieber",,Yummy
03292020-jatkins913,2,Surfaces,,"Sunday Best"
03292020-jatkins913,3,"The Weeknd",,"After Hours"
03292020-jatkins913,4,"Lil Uzi Vert",,"That Way"
03292020-jatkins913,5,"Roddy Ricch",,"The Box"
03292020-jatkins913,6,"Lil Baby",,Woah
03292020-jatkins913,7,"Lil Baby",,"Sum 2 Prove"
03292020-jatkins913,8,"Justin Bieber",Quavo,Intentions
03292020-jatkins913,9,Mustard,"Roddy Ricch",Ballin'
03292020-jatkins913,10,"Afro B",,"Fine Wine & Hennessy"
03292020-jatkins913,11,"Lil Mosey",,"Blueberry Faygo"
03292020-jatkins913,12,Wale,Jeremih,"On Chill"
03292020-jatkins913,13,Duplicate,,"[DUPLICATE] Falling by Trevor Daniel"
03292020-jatkins913,14,"DJ iMarkkeyz","Cardi B",Coronavirus
03292020-jatkins913,15,"Megan Thee Stallion",,B.I.T.C.H.
03292020-jatkins913,16,"Megan Thee Stallion",,Savage
03292020-jatkins913,17,"Roddy Ricch",Mustard,"High Fashion"
03292020-jatkins913,18,"Arizona Zervas",,ROXANNE
03292020-jatkins913,19,"Tory Lanez; T-Pain",,"Jerry Sprunger"
03292020-jatkins913,20,"Billie Eilish",,"everything i wanted"
