"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Sweet Dreams"
,2,JAY-Z,"Alicia Keys","Empire State of Mind"
,3,Kesha,,"TiK ToK"
,4,"Owl City",,Fireflies
,5,Iyaz,,Replay
,6,"Miley Cyrus",,"Party in the U.S.A."
,7,Muse,,Uprising
,8,"Jason Derulo",,"Whatcha Say"
,9,Cascada,,"Evacuate the Dancefloor"
,10,"Jay Sean","Lil Wayne",Down
,11,"Young Money",Lloyd,BedRock
,12,"Lady Gaga",,"Bad Romance"
,13,OneRepublic,,"All the Right Moves"
,14,"Black Eyed Peas",,"I Gotta Feeling"
,15,"Britney Spears",,3
,16,"Uncle Kracker",,Smile
,17,"Black Eyed Peas",,"Imma Be"
,18,"Lady Gaga",,Paparazzi
,19,Timbaland,"Justin Timberlake","Carry Out"
,20,Train,,"Hey, Soul Sister"
,21,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
,22,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,23,Rihanna,Jeezy,Hard
,24,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,25,"Lady Gaga",Beyoncé,Telephone
,26,Kesha,3OH!3,"Blah Blah Blah"
,27,"David Guetta",Akon,"Sexy Bitch"
