"Chart ID",Position,Artist,Featured,"Song Title"
12312022-Feoba,1,"Suki Waterhouse",,Moves
12312022-Feoba,2,"Zella Day",,Golden
12312022-Feoba,3,"The Knocks; Dragonette",,"Slow Song"
12312022-Feoba,4,"Nelly Furtado",Timbaland,Promiscuous
12312022-Feoba,5,"Suki Waterhouse",,"My Mind"
12312022-Feoba,6,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
12312022-Feoba,7,"Okay Kaya","Deem Spencer; Micheal Wolever","Spinal Tap"
12312022-Feoba,8,"hemlocke springs",,girlfriend
12312022-Feoba,9,"St. Vincent",,"Pay Your Way In Pain"
12312022-Feoba,10,"St. Vincent",,"The Melting Of The Sun"
12312022-Feoba,11,"Suki Waterhouse",,"Devil I Know"
12312022-Feoba,12,"St. Vincent",,"Candy Darling"
12312022-Feoba,13,Mirah,,"Cold Cold Water"
12312022-Feoba,14,"St. Vincent",,"My Baby Wants A Baby"
12312022-Feoba,15,"Tyler, The Creator",,"NEW MAGIC WAND"
12312022-Feoba,16,"Tyler, The Creator",,EARFQUAKE
12312022-Feoba,17,"Ravyn Lenae",,Venom
12312022-Feoba,18,"Zella Day",,"Dance For Love"
12312022-Feoba,19,"Zella Day",,"Mushroom Punch"
12312022-Feoba,20,RAYE,"070 Shake",Escapism.
12312022-Feoba,21,"Steve Lacy",,"Bad Habit"
12312022-Feoba,22,"Tyler, The Creator",,"IGOR'S THEME"
12312022-Feoba,23,Mirah,,"Mt. St. Helens"
12312022-Feoba,24,"Kate Bush",,Cloudbusting
12312022-Feoba,25,"St. Vincent",,"Down And Out Downtown"
12312022-Feoba,26,"Rina Sawayama",,Frankenstein
12312022-Feoba,27,"Japanese Breakfast",,"Be Sweet"
12312022-Feoba,28,"St. Vincent",,"...At The Holiday Party"
12312022-Feoba,29,"Brandi Carlile",,"Most Of All"
12312022-Feoba,30,Beyoncé,,"CUFF IT"
12312022-Feoba,31,"Suki Waterhouse",,"Melrose Meltdown"
12312022-Feoba,32,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
12312022-Feoba,33,"Meghan Trainor",,"Made You Look"
12312022-Feoba,34,"Real McCoy",,"Another Night"
12312022-Feoba,35,"Suki Waterhouse",,"Put Me Through It"
12312022-Feoba,36,ROSALÍA,,HENTAI
12312022-Feoba,37,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
12312022-Feoba,38,Mareux,,"The Perfect Girl"
12312022-Feoba,39,Björk,,"Pagan Poetry"
12312022-Feoba,40,"Suki Waterhouse",,"Wild Side"
12312022-Feoba,41,Sevdaliza,,Rhode
12312022-Feoba,42,Björk,,Ovule
12312022-Feoba,43,Beyoncé,,"Daddy Lessons"
12312022-Feoba,44,Joji,,Sanctuary
12312022-Feoba,45,"Kate Bush",,"Get Out Of My House"
12312022-Feoba,46,Mitski,,"The Only Heartbreaker"
12312022-Feoba,47,"Tank And The Bangas",,"Oak Tree"
12312022-Feoba,48,RAYE,,"Hard Out Here."
12312022-Feoba,49,"The Cranberries",,Zombie
12312022-Feoba,50,Björk,Kasimyn,Atopos
