"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,2,Bazzi,,Mine
,3,"Bruno Mars","Cardi B","Finesse (Remix)"
,4,Drake,,"God's Plan"
,5,"Ed Sheeran",,Perfect
,6,"Dua Lipa",,IDGAF
,7,Eminem,"Ed Sheeran",River
,8,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,9,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,10,"Camila Cabello",,"Never Be the Same"
,11,"Post Malone","21 Savage",rockstar
,12,Marshmello,Khalid,Silence
,13,"Zedd; Maren Morris; Grey",,"The Middle"
,14,NF,,"Let You Down"
,15,"Portugal. The Man",,"Feel It Still"
,16,"Camila Cabello","Young Thug",Havana
,17,"Justin Timberlake","Chris Stapleton","Say Something"
,18,"Khalid; Normani",,"Love Lies"
,19,"Marshmello; Anne-Marie",,FRIENDS
,20,"The Chainsmokers",,"Sick Boy"
