"Chart ID",Position,Artist,Featured,"Song Title"
,1,Keane,,"The Way I Feel"
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,4,Bastille,,Joy
,5,"Zara Larsson",,"All the Time"
,6,"Michael Bublé",,"Forever Now"
,7,"Elton John; Taron Egerton",,"(I'm Gonna) Love Me Again"
,8,"Katy Perry",,"Never Really Over"
,9,"Rob Thomas",,"Can't Help Me Now"
,10,P!nk,"Chris Stapleton","Love Me Anyway"
,11,"Kygo; Whitney Houston",,"Higher Love"
,12,"Shawn Mendes",,"If I Can't Have You"
,13,"Stephen Puth",,"Look Away"
,14,"Goo Goo Dolls",,"Miracle Pill"
,15,"James TW",,Incredible
,16,Lizzo,,"Truth Hurts"
,17,P!nk,"Cash Cash","Can We Pretend"
,18,"Tones and I",,"Dance Monkey"
,19,"Smith & Thell",,"Hotel Walls"
,20,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,21,"Ingrid Michaelson",,"Missing You"
,22,"Taylor Swift","Brendon Urie",ME!
,23,"Katy Perry",,"Small Talk"
,24,"Noah Kahan",,Cynic
,25,OneRepublic,,"Rescue Me"
,26,"Maren Morris",,"The Bones"
,27,"Dean Lewis",,Waves
,28,Keane,,"Love Too Much"
,29,"Ellie Goulding; Juice WRLD",,"Hate Me"
,30,"Barns Courtney",,"You and I"
,31,"Ingrid Michaelson",,"Young and in Love"
,32,Normani,,Motivation
,33,"Natasha Bedingfield",,"Kick It"
,34,"Avril Lavigne",,"I Fell in Love with the Devil"
,35,"Freya Ridings",,Castles
,36,"Dean Lewis",,"Stay Awake"
,37,"Alexander Cardinale","Christina Perri","Simple Things"
,38,"Dave Matthews Band","Brandi Carlile","Come Tomorrow"
,39,Diplo,"Morgan Wallen",Heartless
,40,"Why Don't We",,"What Am I"
