"Chart ID",Position,Artist,Featured,"Song Title"
05302015-leaf,1,"Calvin Harris",HAIM,"Pray To God"
05302015-leaf,2,"Imagine Dragons",,Shots
05302015-leaf,3,"Brandon Flowers",,"Can't Deny My Love"
05302015-leaf,4,Lights,,"Same Sea"
05302015-leaf,5,Kygo,"Conrad Sewell",Firestone
05302015-leaf,6,"Carly Rae Jepsen",,"All That"
05302015-leaf,7,"Jason Derulo",,"Want to Want Me"
05302015-leaf,8,MAGIC!,,"No Way No"
05302015-leaf,9,"Ellie Goulding",,"Love Me Like You Do"
05302015-leaf,10,Metric,,"The Shade"
05302015-leaf,11,"Florence + the Machine",,"What Kind of Man"
05302015-leaf,12,"MEG MYERS",,Sorry
05302015-leaf,13,"Meghan Trainor",,"Dear Future Husband"
05302015-leaf,14,"Tove Lo",,"Talking Body"
05302015-leaf,15,"James Bay",,"Hold Back the River"
05302015-leaf,16,"Taylor Swift",,Style
05302015-leaf,17,"Mumford & Sons",,Believe
05302015-leaf,18,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
05302015-leaf,19,"WALK THE MOON",,"Shut Up and Dance"
05302015-leaf,20,"Mariah Carey",,Infinity
05302015-leaf,21,Hedley,,"Pocket Full Of Dreams"
05302015-leaf,22,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
05302015-leaf,23,"Carly Rae Jepsen",,"I Really Like You"
05302015-leaf,24,Lights,,"Running With The Boys"
05302015-leaf,25,"Taylor Swift",,"Bad Blood"
05302015-leaf,26,Rihanna,,"American Oxygen"
05302015-leaf,27,"Kendrick Lamar",,"King Kunta"
05302015-leaf,28,"Maroon 5",,Sugar
05302015-leaf,29,"Florence + the Machine",,"Ship to Wreck"
05302015-leaf,30,"Shawn Hook",,"Sound of Your Heart"
