"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,Luciano,"Aitch; BIA",Bamba
,3,RAYE,"070 Shake",Escapism.
,4,"Rema; Selena Gomez",,"Calm Down"
,5,Eminem,,Mockingbird
,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,7,Tiësto,,"Lay Low"
,8,"Tom Odell",,"Another Love"
,9,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,10,"Sam Smith; Kim Petras",,Unholy
,11,Miguel,,"Sure Thing"
,12,Tiësto,"Tate McRae",10:35
,13,"Matt Sassari",,"Give It To Me (Full Vocal Mix)"
,14,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,15,"Empire of the Sun",,"We Are The People (southstar Remix)"
,16,SZA,,"Kill Bill"
,17,"Linkin Park",,Lost
,18,"Coi Leray",,Players
,19,"Central Cee",,"LET GO"
,20,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,21,Restricted,,"Big Jet Plane"
,22,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,23,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,24,"Calvin Harris; Ellie Goulding",,Miracle
,25,"Imanbek; BYOR",,"Belly Dancer"
