"Chart ID",Position,Artist,Featured,"Song Title"
,1,Saweetie,,"Get It Girl"
,2,"Boys Noize",ABRA,Affection
,3,"Little Mix",,No
,4,"The Weeknd",,"Take My Breath"
,5,"Jonas Brothers",,"Who's In Your Head"
,6,"Charli XCX",,"Good Ones"
,7,"Aluna; Punctual",,"Summer of Love"
,8,seeyousoon,,MAGIC
,9,"Olivia Rodrigo",,"good 4 u"
,10,Destiny,,"Je me casse"
,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,12,"Jesy Nelson","Nicki Minaj",Boyz
,13,"Alesso; Katy Perry",,"When I'm Gone"
,14,ABRA,"Playboi Carti","Unlock It"
,15,"Lizzo; Cardi B",,Rumors
,16,"Billie Eilish",,NDA
,17,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,18,Adele,,"Oh My God"
,19,"bbno$; Rich Brian",,edamame
,20,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,21,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,22,"J Balvin; Skrillex",,"In Da Getto"
,23,"Doja Cat",,"Need to Know"
,24,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,25,"Leah Kate",,Veronica
,26,"Kacey Musgraves",,justified
,27,Griff,,"One Night"
,28,"Vargas & Lagola",,"Ain't Leaving Now"
,29,Chlöe,,"Have Mercy"
,30,GAYLE,,abcdefu
,31,"Lil Nas X",,"TALES OF DOMINICA"
,32,Shakira,,"Don't Wait Up"
,33,"Lil Nas X",,"THATS WHAT I WANT"
,34,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,35,"Ava Max",,"EveryTime I Cry"
,36,"Doja Cat",SZA,"Kiss Me More"
,37,Klaas,"Emmie Lee","Cross My Heart"
,38,"Billie Eilish",,"Happier Than Ever"
,39,CupcakKe,,"Marge Simpson"
,40,Latto,,"Big Energy"
,41,"Rauw Alejandro",,"Todo de Ti"
,42,BoyWithUke,,Toxic
,43,YOASOBI,,"Yoru ni Kakeru"
,44,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,45,"Megan Thee Stallion",,"Thot Shit"
,46,"Roddy Ricch",,"25 million"
,47,"Conan Gray",,Telepath
,48,"Little Mix",,Trash
,49,Foals,,"Wake Me Up"
,50,Go_A,,SHUM
