"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Descemer Bueno; Enrique Iglesias; Andra","El Micha","Nos Fuimos Lejos (Romanian Version)"
,2,"Pedro Capó; Farruko",,"Calma (Remix)"
,3,"Danna Paola",,"Final Feliz"
,4,9MUSES,,"A Few Good Man"
,5,"Luísa Sonza",,Devagarinho
,6,Amna,,"Mă Descurc Și Singură"
,7,Lora,Shift,"Până În Rai"
,8,"Cleopatra Stratan",,"Te Las Cu Inima"
,9,LOBODA,,SuperSTAR
,10,Thalía,"Gente De Zona",Lento
,11,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,12,Delia,Uddi,Ipotecat
,13,"Nicole Cherry",,Ceașul
,14,"Manuel Riva","Alexandra Stan",Miami
,15,Corina,"Pacha Man","Pernele Moi"
,16,"Ava Max",,"Sweet but Psycho"
,17,"DJ Project; MIRA",,"Inimă Nebună"
,18,"Nicoleta Nucă",,"Castele De Nisip"
,19,"Linda Ronstadt",,"Tracks Of My Tears"
,20,"Pedro Capó",,Calma
