"Chart ID",Position,Artist,Featured,"Song Title"
"092919 - grove",1,Lizzo,,"Truth Hurts"
"092919 - grove",2,"Shawn Mendes; Camila Cabello",,Señorita
"092919 - grove",3,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
"092919 - grove",4,"Tones and I",,"Dance Monkey"
"092919 - grove",5,"Kygo; Whitney Houston",,"Higher Love"
"092919 - grove",6,"Jorja Smith","Burna Boy","Be Honest"
"092919 - grove",7,"Ariana Grande; Social House",,boyfriend
"092919 - grove",8,"Taylor Swift",,"You Need To Calm Down"
"092919 - grove",9,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
"092919 - grove",10,"Billie Eilish",,"bad guy"
"092919 - grove",11,Saweetie,,"My Type"
"092919 - grove",12,"Sam Smith; Normani",,"Dancing with a Stranger"
"092919 - grove",13,SHAED,ZAYN,Trampoline
"092919 - grove",14,"Tones and I",,"Johnny Run Away"
"092919 - grove",15,Halsey,,Graveyard
"092919 - grove",16,"Megan Thee Stallion",DaBaby,"Cash Shit"
"092919 - grove",17,"Camila Cabello",,Liar
"092919 - grove",18,"Taylor Swift",,Lover
"092919 - grove",19,Halsey,,"Without Me"
"092919 - grove",20,Lizzo,,"Good as Hell"
"092919 - grove",21,Mabel,,"Mad Love"
"092919 - grove",22,"Freya Ridings",,Castles
"092919 - grove",23,Normani,,Motivation
"092919 - grove",24,"Tones and I",,"Never Seen The Rain"
"092919 - grove",25,"Carrie Underwood",,Southbound
"092919 - grove",26,"Sigala; Becky Hill",,"Wish You Well"
"092919 - grove",27,"Taylor Swift",,"The Man"
"092919 - grove",28,"Charli XCX; Christine and the Queens",,Gone
"092919 - grove",29,Mabel,,"Don't Call Me Up"
"092919 - grove",30,"Taylor Swift",,"Cruel Summer"
"092919 - grove",31,"Taylor Swift",,"The Archer"
"092919 - grove",32,"Charli XCX","Sky Ferreira","Cross You Out"
"092919 - grove",33,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
"092919 - grove",34,"Taylor Swift",,"Paper Rings"
"092919 - grove",35,Mahalia,"Burna Boy",Simmer
"092919 - grove",36,"Miley Cyrus",,"Slide Away"
"092919 - grove",37,RAYE,,"Love Me Again"
"092919 - grove",38,"Charli XCX",,"White Mercedes"
"092919 - grove",39,"Sarah Jeffery",,"Queen of Mean"
"092919 - grove",40,"Jessica Mauboy",,"Little Things"
"092919 - grove",41,"Charli XCX",Lizzo,"Blame It On Your Love"
"092919 - grove",42,"Taylor Swift",,"I Think He Knows"
"092919 - grove",43,"Ellie Goulding; Juice WRLD",,"Hate Me"
"092919 - grove",44,"Cardi B",,Press
"092919 - grove",45,"Camila Cabello",,Shameless
"092919 - grove",46,"Taylor Swift",,Afterglow
"092919 - grove",47,"Charli XCX","Kim Petras; Tommy Cash",Click
"092919 - grove",48,"Summer Walker",,"Playing Games"
"092919 - grove",49,"Taylor Swift",,"False God"
"092919 - grove",50,"Taylor Swift","The Chicks","Soon You'll Get Better"
