"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"lil aaron",,Drugs
,3,"Ava Max",,"Sweet but Psycho"
,4,Halsey,,"Without Me"
,5,"benny blanco; Halsey; Khalid",,Eastside
,6,"lil aaron",,"Dark Matter"
,7,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,8,"Kim Petras",,"Slow It Down"
,9,"Ariana Grande",,"thank u, next"
,10,"Kim Petras",,"All The Time"
,11,"Ariana Grande",,imagine
,12,"Meek Mill","Cardi B","On Me"
,13,"Ariana Grande",,"better off"
,14,"Charli XCX; Troye Sivan",,1999
,15,"City Girls","Cardi B",Twerk
,16,"Bhad Bhabie","Tory Lanez","Babyface Savage"
,17,"Charli XCX",,"Sweetest Drug"
,18,CupcakKe,,Dangled
,19,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,20,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,21,"Nicki Minaj",,"Good Form"
,22,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,23,Slayyyter,,"I'm High"
,24,"Juice WRLD",,"Lean Wit Me"
,25,"Nicki Minaj",,LLC
,26,"Lil Peep",,"Hate Me"
,27,"Bebe Rexha","Tory Lanez",Steady
,28,BTS,,"Best of Me"
,29,"Ariana Grande",,breathin
,30,"Cardi B",,"Get Up 10"
,31,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,32,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,33,"Billie Eilish",,"ocean eyes"
,34,"Lil Peep; XXXTENTACION",,"Falling Down"
,35,"Cardi B",,"Thru Your Phone"
,36,"Ashley Tisdale",,"Voices in My Head"
,37,"Ella Mai",,Trip
,38,"Bhad Bhabie",,"No More Love"
,39,Sophomore,,Sleepwalking
,40,"Ariana Grande","Nicki Minaj","the light is coming"
