"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"The Man"
,2,"Taylor Swift",,"I Forgot That You Existed"
,3,"Taylor Swift",,"London Boy"
,4,"Taylor Swift",,"Cruel Summer"
,5,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,6,"Taylor Swift",,"I Think He Knows"
,7,"Taylor Swift","Brendon Urie",ME!
,8,"Taylor Swift",,"You Need To Calm Down"
,9,"Taylor Swift",,Daylight
,10,"Taylor Swift",,"Death By A Thousand Cuts"
,11,"Taylor Swift",,"Paper Rings"
,12,"Taylor Swift",,"The Archer"
,13,"Taylor Swift","The Chicks","Soon You'll Get Better"
,14,"Taylor Swift",,Afterglow
,15,"Taylor Swift",,"Cornelia Street"
,16,"Taylor Swift",,"It's Nice To Have A Friend"
,17,"Taylor Swift",,Lover
,18,"Taylor Swift",,"False God"
,19,Normani,,Motivation
,20,"Ariana Grande",,"no tears left to cry"
