"Chart ID",Position,Artist,Featured,"Song Title"
041110-briry,1,"Gabriella Cilmi",,"On a Mission"
041110-briry,2,Beyoncé,"Lady Gaga","Video Phone"
041110-briry,3,"Angels & Airwaves",,Hallucinations
041110-briry,4,Stereophonics,,"Could You Be The One?"
041110-briry,5,"Alexz Johnson",,"Trip Around the World"
041110-briry,6,"Adam Lambert",,"For Your Entertainment"
041110-briry,7,Alphabeat,,"Hole in My Heart"
041110-briry,8,Muse,,Resistance
041110-briry,9,"Audio Bullys",,"Only Man"
041110-briry,10,"Adelitas Way",,Invincible
041110-briry,11,"Paloma Faith",,"Do You Want the Truth or Something Beautiful?"
041110-briry,12,AFI,,"Beautiful Thieves"
041110-briry,13,Rihanna,Jeezy,Hard
041110-briry,14,"Pixie Lott",,Gravity
041110-briry,15,"Avril Lavigne",,Alice
041110-briry,16,"Robbie Williams",,"Morning Sun"
041110-briry,17,Kerli,,"Tea Party"
041110-briry,18,Paramore,,"The Only Exception"
041110-briry,19,Kesha,3OH!3,"Blah Blah Blah"
041110-briry,20,"Band Of Skulls",,"I Know What I Am"
