"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Queen
,2,"The Weeknd",,Starboy
,3,"Cardi B",,"Invasion of Privacy"
,4,Rihanna,,ANTI
,5,Rihanna,,"Good Girl Gone Bad: Reloaded"
,6,"Ariana Grande",,Sweetener
,7,BROCKHAMPTON,,"Saturation III"
,8,"JJ Scheff",,HEADY
,9,"Christina Aguilera",,Liberation
,10,"KIDS SEE GHOSTS",,"KIDS SEE GHOSTS"
,11,"JJ Scheff",,Reaper
,12,SZA,,Ctrl
,13,"Steve Lacy",,"Steve Lacy's Demo"
,14,"Troye Sivan",,Bloom
,15,"Big Data",,2.0
,16,"Kali Uchis",,Isolation
,17,"Lady Gaga",,ARTPOP
,18,WILLOW,,ARDIPITHECUS
,19,"Childish Gambino",,"Awaken, My Love!"
,20,"Zack Villere",,"Little World"
,21,"Lil Uzi Vert",,"Luv Is Rage 2"
,22,"Seinabo Sey",,"I'm a Dream"
,23,"Ms. Lauryn Hill",,"The Miseducation of Lauryn Hill"
,24,Iconika,,"Indecent Exposure"
,25,NoMBe,,"They Might've Even Loved Me"
