"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Clean Bandit","Demi Lovato",Solo
,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,4,Anne-Marie,,2002
,5,"Shawn Mendes",,"Lost In Japan"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Shawn Mendes",,"In My Blood"
,8,"Taylor Swift",,Delicate
,9,"Selena Gomez",,"Back to You"
,10,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,11,"Camila Cabello",,"Never Be the Same"
,12,"Dua Lipa",,IDGAF
,13,"Charlie Puth",Kehlani,"Done for Me"
,14,Halsey,,Alone
,15,"Kendrick Lamar; SZA",,"All the Stars"
,16,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,17,Drake,,"Nice For What"
,18,"David Guetta; Sia",,Flames
,19,"Khalid; Normani",,"Love Lies"
,20,"Maroon 5","Cardi B","Girls Like You"
,21,Drake,,"God's Plan"
,22,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,23,"Marshmello; Anne-Marie",,FRIENDS
,24,"Shawn Mendes",Khalid,Youth
,25,"Shawn Mendes",,"Fallin' All In You"
,26,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,27,"Céline Dion",,Ashes
,28,"Niall Horan",,"On the Loose"
,29,"Iggy Azalea",Quavo,Savior
,30,"Christina Aguilera","Demi Lovato","Fall in Line"
,31,"Taylor Swift",,"Getaway Car"
,32,"Cardi B",SZA,"I Do"
,33,"Zedd; Maren Morris; Grey",,"The Middle"
,34,"Camila Cabello",,"She Loves Control"
,35,"Camila Cabello","Young Thug",Havana
,36,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,37,"Dua Lipa",,"New Rules"
,38,"Shawn Mendes",,"Where Were You In The Morning?"
,39,"Post Malone",,"Better Now"
,40,"Maroon 5",,Wait
,41,"Charlie Puth",,"The Way I Am"
,42,Disciples,,"On My Mind"
,43,"Taylor Swift",,"I Did Something Bad"
,44,"Dua Lipa",,"Be the One"
,45,"Cardi B",,"Be Careful"
,46,"Camila Cabello",,"Real Friends"
,47,"Post Malone","Ty Dolla $ign",Psycho
,48,"Troye Sivan",,"My My My!"
,49,"Rita Ora",,Anywhere
,50,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
