"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca",,Ransom
,2,"Sam Smith",,"How Do You Sleep?"
,3,"Young Thug",,"Jumped Out the Window"
,4,"Young Thug",Gunna,Hot
,5,"Quality Control","Lil Baby; DaBaby",Baby
,6,"Young Thug","J. Cole; Travis Scott","The London"
,7,"ScHoolboy Q","21 Savage",Floating
,8,"Dan + Shay","Tori Kelly",Speechless
,9,"Lil Nas X",,Panini
,10,"Y2K; bbno$",,Lalala
,11,Lizzo,,"Truth Hurts"
,12,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,13,YG,"Tyga; Jon Z","Go Loko"
,14,Ambjaay,,Uno
,15,"Lil Nas X; Cardi B",,Rodeo
,16,"Post Malone","Young Thug",Goodbyes
,17,"Young Thug",,"Just How It Is"
,18,"French Montana","City Girls","Wiggle It"
,19,"Billie Eilish",,"bury a friend"
,20,"Swae Lee",Drake,"Won't Be Late"
