"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Avalanches",,"Since I Left You"
,2,Noname,,"Song 33"
,3,"Carly Rae Jepsen",,"Summer Love"
,4,IDLES,,Grounds
,5,IDLES,,"Mr. Motivator"
,6,BROCKHAMPTON,JPEGMAFIA,"chain on / hold me"
,7,"Julia Holter",,"Feel You"
,8,"Carly Rae Jepsen",,"Now I Don't Hate California After All"
,9,"Ariana Grande",,"Rain on Me"
,10,"Franz Ferdinand",,"Take Me Out"
,11,JPEGMAFIA,,"CUTIE PIE!"
,12,"Weyes Blood",,"Wild Time"
,13,"Anderson .Paak",,Lockdown
,14,slowthai,"Mura Masa",Doorman
,15,Beyoncé,,"BLACK PARADE"
,16,"U.S. Girls",,M.A.H.
,17,"Perfume Genius",,"On the Floor"
,18,"Yves Tumor",,Romanticist
,19,"Yves Tumor",,"Gospel for a New Century"
,20,"Frank Ocean",,"Dear April (Justice Remix)"
