"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Black Mamba"
,2,"Ninety One",,DRIFT
,3,"The Weeknd",,Often
,4,"ROSÉ; BLACKPINK",,"Hard To Love"
,5,"Charlie Puth",,"Tears on My Piano"
,6,TWICE,,"Perfect World"
,7,"Fly By Midnight",,"Nothing New"
,8,"The Weeknd",,"Can't Feel My Face"
,9,NMIXX,,O.O
,10,TWICE,,"I CAN'T STOP ME"
,11,"Arctic Monkeys",,"R U Mine?"
,12,"Ninety One",,ÓRIK
,13,"The Neighbourhood",,Compass
,14,TWICE,,BETTER
,15,"Louis Tomlinson",,"Bigger Than Me"
,16,Joji,,"Die for You"
,17,"Charlie Puth",,"I Don't Think That I Like Her"
,18,"Ninety One",,"Bari Biled"
,19,aespa,,"Dreams Come True"
,20,"Post Malone",,"Over Now"
,21,TWICE,,FANCY
,22,Joji,,"SLOW DANCING IN THE DARK"
,23,"The Weeknd",,"Die For You"
,24,"LE SSERAFIM",,"Blue Flame"
,25,"Twenty One Pilots",,"Level of Concern"
,26,"The Neighbourhood",,Softcore
,27,TWICE,,"Feel Special"
,28,"Charlie Puth",,Loser
,29,"Arctic Monkeys",,"I Wanna Be Yours"
,30,TWICE,,"Talk that Talk"
,31,"The Weeknd",Gesaffelstein,"I Was Never There"
,32,ITZY,,LOCO
,33,NMIXX,,DICE
,34,ZAYN,,"Good Guy"
,35,BLACKPINK,,"As If It's Your Last"
,36,BLACKPINK,,"DDU-DU DDU-DU"
,37,Joji,,Run
,38,"Ariana Grande",,"Into You"
,39,"Twenty One Pilots",,Heathens
,40,DAY6,,Healer
,41,"Twenty One Pilots",,Ride
,42,"Pristin V",,"Get It"
,43,TWICE,,"LOVE FOOLISH"
,44,"Post Malone",Quavo,Congratulations
,45,"Jimi Hendrix; ZAYN",,Angel
,46,"Louis Tomlinson",,"Written All Over Your Face"
,47,TWICE,,SCIENTIST
,48,ZAYN,,PILLOWTALK
,49,"Manuel Turizo",,"La Bachata"
,50,BLACKPINK,,"See U Later"
