"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zedd,"Selena Gomez","I Want You to Know"
,2,"Years & Years",,King
,3,"Taylor Swift",,"Wildest Dreams"
,4,"Nick Jonas",Tinashe,"Jealous (Remix)"
,5,"Ariana Grande",,"One Last Time"
,6,"Hilary Duff",,Sparks
,7,"Ariana Grande; The Weeknd",,"Love Me Harder"
,8,"Carly Rae Jepsen",,"I Really Like You"
,9,"Taylor Swift",,Style
,10,"Tove Lo",,"Talking Body"
,11,"Ellie Goulding",,"Love Me Like You Do"
,12,"WALK THE MOON",,"Shut Up and Dance"
,13,"Charli XCX","Rita Ora","Doing It"
,14,"Jess Glynne",,"Hold My Hand"
,15,Foxes,,"Let Go for Tonight"
,16,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,17,"Mumford & Sons",,Believe
,18,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,19,Rihanna,,"Towards the Sun"
,20,"Taylor Swift",,"Out of the Woods"
,21,Rihanna,,"Bitch Better Have My Money"
,22,Beyoncé,,"Crazy In Love (Remix)"
,23,"Nicki Minaj","Skylar Grey","Bed of Lies"
,24,"Vance Joy",,Riptide
,25,"James Bay",,"Hold Back the River"
,26,"Nick Jonas",,Chains
,27,"Fall Out Boy",,Centuries
,28,Hozier,,"Take Me to Church"
,29,Alesso,"Tove Lo","Heroes (We Could Be)"
,30,Foxes,,"Holding Onto Heaven"
,31,"Natalie La Rose",Jeremih,Somebody
,32,"Ella Henderson",,Ghost
,33,"Ed Sheeran",,"Thinking Out Loud"
,34,"Calvin Harris",HAIM,"Pray To God"
,35,"George Ezra",,"Blame It on Me"
,36,"Taylor Swift",,"Blank Space"
,37,"Kelly Clarkson",,"Heartbeat Song"
,38,Sia,,"Elastic Heart"
,39,"Jason Derulo",,"Want to Want Me"
,40,"Selena Gomez",,"The Heart Wants What It Wants"
