"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nickelback,,"If Today Was Your Last Day"
,2,"Darius Rucker",,"It Won't Be Like This for Long"
,3,Solange,,"Sandcastle Disco"
,4,"Jennifer Hudson",,"We Gon' Fight"
,5,Shinedown,,"Second Chance"
,6,"Lily Allen",,"Who'd Have Known"
,7,"Annie Lennox",,"Shining Light"
,8,"John Legend",,"If You're Out There"
,9,"Susan Boyle",,"I Dreamed a Dream"
,10,India.Arie,,"Long Goodbye"
,11,"Jesse McCartney",Ludacris,"How Do You Sleep?"
,12,Ne-Yo,,"Back to What You Know"
,13,India.Arie,"Gramps Morgan",Therapy
,14,Jean,,"Stop the Clock"
,15,"Sam Roberts",,"Detroit '67"
,16,"Keith Urban",,"Standing Right in Front of You"
,17,Anastacia,,Defeated
,18,Duffy,,"Warwick Avenue"
,19,Adele,,"Chasing Pavements"
,20,"Chrisette Michele",,"Epiphany (I'm Leaving)"
,21,"Rascal Flatts",,"Here Comes Goodbye"
,22,"Kate Voegele",,"99 Times"
,23,"Jill Sobule",,"Where Is Bobbie Gentry?"
,24,"James Morrison","Nelly Furtado","Broken Strings"
,25,"Pet Shop Boys",,"Love Etc."
,26,"Natasha Bedingfield",,Soulmate
,27,"Carolina Liar",,"Show Me What I'm Looking For"
,28,"James Ingram",,"Stand (In the Light)"
,29,"Kelly Clarkson",,"I Do Not Hook Up"
,30,Babyface,,"I Need a Love Song"
,31,Seether,,"Careless Whisper"
,32,"Peter Bjorn and John",,"Nothing to Worry About"
,33,"Leona Lewis",,Run
,34,"Kristinia DeBarge",,Goodbye
,35,P!nk,,Sober
,36,"Norah Jones",,"Moon Song"
,37,"James Morrison",,"Please Don't Stop the Rain"
,38,"Enrique Iglesias",Ciara,"Takin' Back My Love"
,39,RuPaul,,"Cover Girl"
,40,"Dave Matthews Band",,"Funny the Way It Is"
