"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-051108,1,"Amy Winehouse",,"Tears Dry on Their Own"
boofrnds-051108,2,Interpol,,"No I In Threesome"
boofrnds-051108,3,Duffy,,Rockferry
boofrnds-051108,4,"Britney Spears",,"Piece of Me"
boofrnds-051108,5,"Canto dos Malditos na Terra do Nunca",,"Sinta Vontade de Ficar"
boofrnds-051108,6,"Kelly Clarkson",,"Don't Waste Your Time"
boofrnds-051108,7,"Sum 41",,"With Me"
boofrnds-051108,8,"Ashlee Simpson",,"Outta My Head (Ay Ya Ya)"
boofrnds-051108,9,"Hot Chip",,"Ready for the Floor"
boofrnds-051108,10,Goldfrapp,,A&E
boofrnds-051108,11,MGMT,,"Time to Pretend"
boofrnds-051108,12,"Vampire Weekend",,A-Punk
boofrnds-051108,13,"The Killers","Lou Reed",Tranquilize
boofrnds-051108,14,"Gabriella Cilmi",,"Sweet About Me"
boofrnds-051108,15,"Puddle Of Mudd",,Psycho
boofrnds-051108,16,Rihanna,,"Don't Stop the Music"
boofrnds-051108,17,Estelle,"Kanye West","American Boy"
boofrnds-051108,18,"Mariah Carey",,"Touch My Body"
boofrnds-051108,19,"Panic! At The Disco",,"Nine in the Afternoon"
boofrnds-051108,20,"A Fine Frenzy",,"Almost Lover"
