"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Juice WRLD",Godzilla
,2,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,3,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,4,"Juice WRLD",,"Lucid Dreams"
,5,"Juice WRLD",,Robbery
,6,"Juice WRLD",,"All Girls Are the Same"
,7,"Ellie Goulding; Juice WRLD",,"Hate Me"
,8,"Juice WRLD",,Legends
,9,"Juice WRLD",,"Armed And Dangerous"
,10,"Trippie Redd","Juice WRLD; YNW Melly","6 Kiss"
,11,"Juice WRLD",,"Lean Wit Me"
,12,"Lil Tecca","Juice WRLD","Ransom (Remix)"
,13,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,14,"benny blanco; Juice WRLD",,Graduation
,15,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,16,"Juice WRLD",,"Black & White"
,17,"Juice WRLD",,Empty
,18,"Juice WRLD","Lil Uzi Vert",Wasted
,19,"Juice WRLD",,Fast
,20,"Future; Juice WRLD",,"Fine China"
,21,"Juice WRLD",,"Hear Me Calling"
,22,"Juice WRLD",,Feeling
,23,"benny blanco; Juice WRLD","Brendon Urie",Roses
,24,"Juice WRLD",Seezyn,Hide
,25,"Young Thug","Juice WRLD","Mannequin Challenge"
,26,"Juice WRLD",,"Make Believe"
,27,"Ski Mask The Slump God","Juice WRLD",Nuketown
,28,"Juice WRLD",,Maze
,29,"Juice WRLD",,"Flaws and Sins"
,30,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,31,"Juice WRLD",,HeMotions
,32,"Juice WRLD",Clever,"Ring Ring"
,33,"Juice WRLD",,"Who Shot Cupid?"
,34,"Juice WRLD",,Big
,35,"Juice WRLD",,Syphilis
,36,"Juice WRLD","Brent Faiyaz","Demonz (Interlude)"
,37,"Juice WRLD","Young Thug","ON GOD"
,38,"Juice WRLD",,"Out My Way"
,39,"Juice WRLD",,Desire
,40,"Juice WRLD",,"The Bees Knees"
,41,"Juice WRLD",,"10 Feet"
,42,"Juice WRLD",,Rider
,43,"Juice WRLD",,"Won't Let Go"
,44,"Juice WRLD",,"She's The One"
,45,"Kodak Black","Juice WRLD",MoshPit
,46,Halsey,"Juice WRLD","Without Me"
,47,"Future; Juice WRLD",,"Hard Work Pays Off"
,48,"Lil Yachty","Juice WRLD","Yacht Club"
,49,"Future; Juice WRLD","Young Scooter","Jet Lag"
,50,"Juice WRLD; Future",,"Realer N Realer"
