"Chart ID",Position,Artist,Featured,"Song Title"
,1,BEAST,,"Midnight -Hoshi wo Kazoeru Yoru-"
,2,KARA,,Pandora
,3,KARA,,"Electric Boy"
,4,BTOB,,WOW
,5,BEAST,,"Beautiful Night"
,6,2PM,,Masquerade
,7,XIA,,Uncomitted
,8,U-KISS,,"Stop Girl"
,9,ZE:A,,Phoenix
,10,TVXQ!,,"Catch Me"
,11,"Park Gyuri (KARA)",,Daydream
,12,"Teen Top",,"Be Ma Girl"
,13,"Jang Woo Young",,"Sexy Lady"
,14,Supernova,,"She's Gone"
,15,ZE:A,,"After Effect"
,16,A-JAX,,"Hot Game"
,17,"Nicole Jung","Jinwoon of 2AM",Lost
,18,"Super Junior",,Spy
,19,"Yuya Matsushita",,"SEE YOU"
,20,100%,,"Bad Boy"
